"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,folklore
,2,"Chloe x Halle",,"Ungodly Hour"
,3,"Dua Lipa",,"Future Nostalgia"
,4,"Rina Sawayama",,SAWAYAMA
,5,"Gracie Abrams",,minor
,6,"Marília Mendonça",,"Todos Os Cantos"
,7,"Jhené Aiko",,Chilombo
,8,Angèle,,Brol
,9,"Summer Walker",,"Over It"
,10,"Doja Cat",,"Hot Pink"
,11,"Taylor Swift",,Lover
,12,"Red Velvet - IRENE & SEULGI",,Monster
,13,"Summer Walker",,"Life On Earth"
,14,TWICE,,"MORE & MORE"
,15,Drake,,"Dark Lane Demo Tapes"
,16,Kehlani,,"It Was Good Until It Wasn't"
,17,"Weyes Blood",,"Titanic Rising"
,18,"Red Velvet",,"'The ReVe Festival' Finale"
,19,HAIM,,"Women in Music Pt. III"
,20,"Megan Thee Stallion",,Suga
,21,GFRIEND,,"回:Song of the Sirens"
,22,NATURE,,"Nature World: Code M"
,23,"Ellie Goulding",,"Brightest Blue"
,24,"Juice WRLD",,"Legends Never Die"
,25,"Pop Smoke",,"Shoot For The Stars Aim For The Moon"
,26,IZ*ONE,,"Oneiric Diary"
,27,"Lady Gaga",,Chromatica
,28,Apink,,LOOK
,29,"Hayley Williams",,"Petals for Armor"
,30,"OH MY GIRL",,Nonstop
,31,"Dua Lipa",,"Dua Lipa"
,32,"Selena Gomez",,Rare
,33,APRIL,,"Da Capo"
,34,IZ*ONE,,BLOOM*IZ
,35,Drake,,Scorpion
,36,"5 Seconds of Summer",,CALM
,37,"Kali Uchis",,Isolation
,38,"The Weeknd",,"After Hours"
,39,"Jessie Reyez",,"BEFORE LOVE CAME TO KILL US"
,40,TWICE,,"Feel Special"
