"Chart ID",Position,Artist,Featured,"Song Title"
053019-Vic,1,"Ava Max",,"So Am I"
053019-Vic,2,Ciara,,"Thinkin Bout You"
053019-Vic,3,Bananarama,,"Stuff Like That"
053019-Vic,4,"Maddie Poppe",,"Made You Miss"
053019-Vic,5,"Jonas Brothers",,Cool
053019-Vic,6,"The Black Keys",,Lo/Hi
053019-Vic,7,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to Baby Please Don't Stop (173286)"
053019-Vic,8,"Kelly Clarkson",,"Broken & Beautiful"
053019-Vic,9,"Shawn Mendes",,"If I Can't Have You"
053019-Vic,10,"New Kids on the Block",,"Boys In The Band (Boy Band Anthem)"
053019-Vic,11,"The Cranberries",,"Wake Me When It's Over"
053019-Vic,12,"Taylor Swift","Brendon Urie",ME!
053019-Vic,13,"Leo Sayer",,"Don't Leave Me"
053019-Vic,14,"Thomas Rhett",,"Look What God Gave Her"
053019-Vic,15,"Eric Ethridge",,"If You Met Me First"
053019-Vic,16,"Jesse Labelle",,"Call Me Up"
053019-Vic,17,"Collective Soul",,"Right As Rain"
053019-Vic,18,"AJ Mitchell",,"All My Friends"
053019-Vic,19,"John Legend",,Preach
053019-Vic,20,"Louis Tomlinson",,"Two of Us"
053019-Vic,21,"Jimmie Allen",,"Make Me Want To"
053019-Vic,22,"Will Young",,"All the Songs"
053019-Vic,23,"Trisha Yearwood",,"For the Last Time"
053019-Vic,24,"Jonas Brothers",,Sucker
053019-Vic,25,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
053019-Vic,26,Westlife,,"Better Man"
053019-Vic,27,"Bruce Springsteen",,"Hello Sunshine"
053019-Vic,28,Lizzo,,Juice
053019-Vic,29,"Josey Greenwell",,"Where We Going"
053019-Vic,30,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
053019-Vic,31,"Walker Hayes",,"Don't Let Her"
053019-Vic,32,"Ed Sheeran; Justin Bieber",,"I Don't Care"
053019-Vic,33,"Sheryl Crow","Johnny Cash","Redemption Day"
053019-Vic,34,"Anderson .Paak","Smokey Robinson","Make It Better"
053019-Vic,35,"Rob Thomas",,"One Less Day (Dying Young)"
053019-Vic,36,"Julia Michaels","Niall Horan","What a Time"
053019-Vic,37,"The Reklaws",,"I Do Too"
053019-Vic,38,"Kacey Musgraves",,Rainbow
053019-Vic,39,"Madonna; Swae Lee",,Crave
053019-Vic,40,"Carrie Underwood",,Southbound
053019-Vic,41,"Bonnie Tyler",,"Hold On"
053019-Vic,42,"Steve Grand",,"Pink Champagne"
053019-Vic,43,"Ingrid Michaelson",,"Missing You"
053019-Vic,44,"The Alan Parsons Project","Jason Mraz",Miracle
053019-Vic,45,Bastille,,Joy
053019-Vic,46,"Elton John; Taron Egerton",,"(I'm Gonna) Love Me Again"
053019-Vic,47,"Glass Tiger",,"This Is Your Life"
053019-Vic,48,"Laine Hardy",,Flame
053019-Vic,49,"Sheryl Crow","Bonnie Raitt; Mavis Staples","Live Wire"
053019-Vic,50,"5 Seconds of Summer",,Easier
