"Chart ID",Position,Artist,Featured,"Song Title"
08172014-joshw2011,1,"Oliver Heldens; Becky Hill",,"Gecko (Overdrive)"
08172014-joshw2011,2,ZHU,,Faded
08172014-joshw2011,3,"Shane Filan",,"About You"
08172014-joshw2011,4,"Azealia Banks",,"Heavy Metal and Reflective"
08172014-joshw2011,5,"Duke Dumont",,"Won't Look Back"
08172014-joshw2011,6,"The Vamps","Demi Lovato","Somebody to You"
08172014-joshw2011,7,"Ariana Grande",Zedd,"Break Free"
08172014-joshw2011,8,"Childish Gambino",,"V. 3005"
08172014-joshw2011,9,Wrabel,,Sideways
08172014-joshw2011,10,"Trey Songz","Nicki Minaj","Touchin', Lovin'"
08172014-joshw2011,11,"Ariana Grande","Iggy Azalea",Problem
08172014-joshw2011,12,Tinashe,"ScHoolboy Q","2 On"
08172014-joshw2011,13,Disclosure,AlunaGeorge,"White Noise"
08172014-joshw2011,14,Jeremih,YG,"Don't Tell 'Em"
08172014-joshw2011,15,Coldplay,,"A Sky Full of Stars"
08172014-joshw2011,16,"Janelle Monáe",Solange,"Electric Lady"
08172014-joshw2011,17,"Mariah Carey",,"You Don't Know What to Do (Solo Version)"
08172014-joshw2011,18,"Toni Braxton; Babyface",,"Roller Coaster"
08172014-joshw2011,19,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
08172014-joshw2011,20,"David Guetta; Showtek",VASSY,Bad
08172014-joshw2011,21,"Tove Lo",,"Not On Drugs"
08172014-joshw2011,22,Echosmith,,"Cool Kids"
08172014-joshw2011,23,"Lana Del Rey",,"West Coast"
08172014-joshw2011,24,"The Madden Brothers",,"We Are Done"
08172014-joshw2011,25,"Becky G",,Shower
08172014-joshw2011,26,"Taylor Henderson",,"Already Gone"
08172014-joshw2011,27,NERO,,Satisfy
08172014-joshw2011,28,"Little Mix",,Salute
08172014-joshw2011,29,Madeon,,"Cut the Kid"
08172014-joshw2011,30,Avicii,,"Lay Me Down"
08172014-joshw2011,31,"Lily Allen",,"URL Badman"
08172014-joshw2011,32,"Ariana Grande","Big Sean","Best Mistake"
08172014-joshw2011,33,"Nicki Minaj",,Anaconda
08172014-joshw2011,34,"Kylie Minogue",,Crystallize
08172014-joshw2011,35,"Maroon 5",,"It Was Always You"
08172014-joshw2011,36,Beyoncé,"Chimamanda Ngozi Adichie",***Flawless
08172014-joshw2011,37,"Jack & Jack",,"Wild Life"
08172014-joshw2011,38,"Iggy Azalea","Rita Ora","Black Widow"
08172014-joshw2011,39,"The Vamps",,"Wild Heart"
08172014-joshw2011,40,Beyoncé,,Partition
08172014-joshw2011,41,"Ingrid Michaelson",,"Girls Chase Boys"
08172014-joshw2011,42,"Kylie Minogue",,"I Was Gonna Cancel"
08172014-joshw2011,43,Disclosure,"Sam Smith",Latch
08172014-joshw2011,44,"Hilary Duff",,"Chasing the Sun"
08172014-joshw2011,45,Coldplay,,Atlas
08172014-joshw2011,46,Foxes,,Glorious
08172014-joshw2011,47,"Tony Bennett; Lady Gaga",,"Anything Goes"
08172014-joshw2011,48,Beyoncé,,"Pretty Hurts"
08172014-joshw2011,49,"Dillon Francis; DJ Snake",,"Get Low"
08172014-joshw2011,50,Dev,,Kids
