"Chart ID",Position,Artist,Featured,"Song Title"
070122-ry4n,1,Beyoncé,,"BREAK MY SOUL"
070122-ry4n,2,"Bob Moses",,"Love Brand New"
070122-ry4n,3,"Rina Sawayama",,"This Hell"
070122-ry4n,4,Khalid,,Skyline
070122-ry4n,5,"Harry Styles",,"Late Night Talking"
070122-ry4n,6,Måneskin,,SUPERMODEL
070122-ry4n,7,Dagny,,Brightsider
070122-ry4n,8,"Tove Lo",,"No One Dies from Love"
070122-ry4n,9,"Ava Max",,"Maybe You're The Problem"
070122-ry4n,10,Lizzo,,"About Damn Time"
070122-ry4n,11,"Panic! At The Disco",,"House of Memories"
070122-ry4n,12,"Doja Cat",,Vegas
070122-ry4n,13,Chanel,,"SloMo (Eurovision's Dancebreak Edit)"
070122-ry4n,14,"Disclosure; RAYE",,Waterfall
070122-ry4n,15,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
070122-ry4n,16,"The Weeknd",,"Out of Time"
070122-ry4n,17,"The Kid LAROI",,"Thousand Miles"
070122-ry4n,18,Loreen,,"Neon Lights"
070122-ry4n,19,Joji,,"Glimpse of Us"
070122-ry4n,20,"Sigala; Talia Mar",,"Stay the Night"
070122-ry4n,21,Dave,,Starlight
070122-ry4n,22,"Em Beihold",,"Numb Little Bug"
070122-ry4n,23,beabadoobee,,Talk
070122-ry4n,24,"Öwnboss; Sevek",,"Move Your Body"
070122-ry4n,25,"Maggie Rogers",,"That's Where I Am"
070122-ry4n,26,"Jamie xx",,"LET'S DO IT AGAIN"
070122-ry4n,27,"Chase & Status; Clementine Douglas",,"Mixed Emotions"
070122-ry4n,28,"Shawn Mendes",,"When You're Gone"
070122-ry4n,29,"Becky G","KAROL G",MAMIII
070122-ry4n,30,"Belters Only; Jazzy",,"Don't Stop Just Yet"
070122-ry4n,31,"Jnr Choi; Sam Tompkins",,"TO THE MOON"
070122-ry4n,32,"Florence + the Machine",,"My Love"
070122-ry4n,33,Halsey,,"So Good"
070122-ry4n,34,"Bree Runway",,"Somebody Like You"
070122-ry4n,35,"Maggie Rogers",,"Want Want"
070122-ry4n,36,"Mimi Webb",,"House On Fire"
070122-ry4n,37,"girl in red",,"I'll Call You Mine"
070122-ry4n,38,"La Fuente",,"I Want You"
070122-ry4n,39,"Ruth B.",,Dandelions
070122-ry4n,40,"Cornelia Jakobs",,"Hold Me Closer"
