"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,"That's the Way Love Goes"
,2,SWV,,Weak
,3,H-Town,,"Knockin' Da Boots"
,4,Silk,,"Freak Me"
,5,SWV,,"I'm So Into You"
,6,Jade,,"Don't Walk Away"
,7,"Robin S",,"Show Me Love"
,8,"Dr. Dre","Snoop Dogg","Nuthin' But a 'G' Thang"
,9,Shai,,Comforter
,10,"R. Kelly; Public Announcement",,Dedicated
,11,"Naughty By Nature",,"Hip Hop Hooray"
,12,"P.M. Dawn",,"Looking Through Patient Eyes"
,13,Paperboy,,Ditty
,14,Snow,,"Girl, I've Been Hurt"
,15,Snow,,Informer
,16,"Captain Hollywood Project",,"More and More"
,17,"Vanessa Williams; Brian McKnight",,"Love Is"
,18,"Ice Cube",,"It Was A Good Day"
,19,"Dr. Dre",,"Fuck with Dre Day (And Everybody's Celebrating)"
,20,"Mary J. Blige",,"Love No Limit"
,21,Duice,,"Dazzey Duks"
,22,"Whitney Houston",,"I Have Nothing"
,23,"Big Mountain",,"Touch My Light"
,24,"Men at Large",,"So Alone"
,25,"Whitney Houston",,"I'm Every Woman"
,26,"Jeremy Jordan",,Wannagirl
,27,Silk,,"Girl U For Me"
,28,"Prince Mark Dee and the Soul Convention",,"Typical Reasons (Swing My Way)"
,29,"En Vogue",,"Love Don't Love You"
,30,"Mary J. Blige",,"Sweet Thing"
,31,"Inner Circle",,"Bad Boys (Theme from Cops)"
,32,"Johnny Gill",,"The Floor"
,33,"Tene Williams",,"Give Him a Love He Can Feel"
,34,"Geto Boys",,"Six Feet Deep"
,35,"Tag Team",,"Whoomp! (There It Is)"
,36,"Positive K",,"I Got a Man"
,37,Shai,,"Baby I'm Yours"
,38,"Joey Lawrence",,"Nothin' My Love Can't Fix"
,39,"Bobby Ross Avila",,"La La Love"
,40,"After 7",,"Truly Something Special"
