"Chart ID",Position,Artist,Featured,"Song Title"
"062319 - grove",1,"Billie Eilish",,"bad guy"
"062319 - grove",2,"Sam Smith; Normani",,"Dancing with a Stranger"
"062319 - grove",3,"Taylor Swift","Brendon Urie",ME!
"062319 - grove",4,Lizzo,,"Truth Hurts"
"062319 - grove",5,"Sigala; Becky Hill",,"Wish You Well"
"062319 - grove",6,Mabel,,"Mad Love"
"062319 - grove",7,"Katy Perry",,"Never Really Over"
"062319 - grove",8,"Ava Max",,"Sweet but Psycho"
"062319 - grove",9,"Jess Glynne; Jax Jones",,"One Touch"
"062319 - grove",10,"Little Mix",,"Bounce Back"
"062319 - grove",11,"City Girls",,"Act Up"
"062319 - grove",12,Halsey,,"Without Me"
"062319 - grove",13,"Ariana Grande",,"7 rings"
"062319 - grove",14,"Miley Cyrus",,"Mother's Daughter"
"062319 - grove",15,Mabel,,"Don't Call Me Up"
"062319 - grove",16,"benny blanco; Halsey; Khalid",,Eastside
"062319 - grove",17,"Kelsea Ballerini",,"Miss Me More"
"062319 - grove",18,"Ellie Goulding",,Sixteen
"062319 - grove",19,"Maren Morris",,GIRL
"062319 - grove",20,"Cardi B",,Press
"062319 - grove",21,"Lady Gaga; Bradley Cooper",,Shallow
"062319 - grove",22,P!nk,,"Walk Me Home"
"062319 - grove",23,Halsey,,Nightmare
"062319 - grove",24,"Billie Eilish",,"when the party's over"
"062319 - grove",25,"Ariana Grande",,"break up with your girlfriend, i'm bored"
"062319 - grove",26,"Cardi B; Bruno Mars",,"Please Me"
"062319 - grove",27,"Ashley O",,"On a Roll"
"062319 - grove",28,"Summer Walker; Drake",,"Girls Need Love (Remix)"
"062319 - grove",29,Beyoncé,,"Before I Let Go"
"062319 - grove",30,"Billie Eilish",,"bury a friend"
"062319 - grove",31,"Ava Max",,"So Am I"
"062319 - grove",32,"Kygo; Rita Ora",,"Carry On"
"062319 - grove",33,"Billie Eilish",,"ocean eyes"
"062319 - grove",34,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
"062319 - grove",35,"Megan Thee Stallion",,"Big Ole Freak"
"062319 - grove",36,SHAED,ZAYN,Trampoline
"062319 - grove",37,"Amy Shark",,"Mess Her Up"
"062319 - grove",38,Sigrid,,"Don't Feel Like Crying"
"062319 - grove",39,"Naomi Scott",,Speechless
"062319 - grove",40,"Freya Ridings",,Castles
