"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Daddy Issues"
,2,"Demi Lovato",,"Ruin the Friendship"
,3,"Demi Lovato",,"Only Forever"
,4,"Demi Lovato",,"Cry Baby"
,5,"Demi Lovato",,Games
,6,"Demi Lovato",,"Sorry Not Sorry - Acoustic"
,7,"Demi Lovato","Lil Wayne",Lonely
,8,"Demi Lovato",,"Sexy Dirty Love"
,9,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,10,"Demi Lovato",,"Sorry Not Sorry"
,11,"Demi Lovato",,"You Don't Do It for Me Anymore"
,12,"Demi Lovato",,Hitchhiker
,13,"Demi Lovato",,"Tell Me You Love Me"
,14,"Demi Lovato",,Concentrate
,15,"Katy Perry",,"Hey Hey Hey"
