"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pabllo Vittar",,"Seu Crime"
,2,"Janelle Monáe",,"Make Me Feel"
,3,Chenoa,,"A Mi Manera"
,4,"Carlos Rivera",,"Sería Más Fácil"
,5,"Sam Smith; Normani",,"Dancing with a Stranger"
,6,"Dua Lipa",,"Swan Song"
,7,"Calvin Harris; Rag'n'Bone Man",,Giant
,8,"Olly Murs",,"Take Your Love"
,9,"benny blanco; Halsey; Khalid",,Eastside
,10,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,11,"Ariana Grande",,"thank u, next"
,12,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,13,INNA,,Ra
,14,"Matt Simons",,"Open Up"
,15,"Alan Walker; Noah Cyrus; Digital Farm Animals",Juliander,"All Falls Down"
,16,MARINA,,"Handmade Heaven"
,17,ROSALÍA,,"PIENSO EN TU MIRÁ (Cap. 3: Celos)"
,18,"Maren Morris",,GIRL
,19,"R3HAB; Icona Pop",,"This Is How We Party"
,20,"Cardi B; Bruno Mars",,"Please Me"
,21,LSD,,Audio
,22,"Bebe Rexha",,"Last Hurrah"
,23,"Zedd; Katy Perry",,365
,24,"Ana Torroja",,Llama
,25,"Pedro Capó",,Calma
