"Chart ID",Position,Artist,Featured,"Song Title"
,1,LUM!X,"PIA MARIA",Halo
,2,"Cornelia Jakobs",,"Hold Me Closer"
,3,STEFAN,,Hope
,4,"The Rasmus",,Jezebel
,5,Subwoolfer,,"Give That Wolf a Banana"
,6,"Alison Wonderland",,"Peace (Kaivon Remix)"
,7,Chanel,,SloMo
,8,Dimension,"Poppy Baskcomb",Alive
,9,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,10,"Citi Zēni",,"Eat Your Salad"
,11,"Wiz Khalifa; Iggy Azalea",,"Go Hard or Go Home"
,12,Alvan,Ahez,Fulenn
,13,"Jon Lemmon",MARIENBAD,"y r u far away"
,14,LPS,,Disko
,15,"We Are Domi",,"Lights Off - ESC Version"
,16,"Calvin Harris","Tom Grennan","By Your Side"
,17,"La rappresentante di lista",,"Ciao Ciao"
,18,"Andrei Ursu (wrs)",,Llámame
,19,"Ana Mena",,"Duecentomila ore"
,20,"Kylie Minogue; Years & Years",,"A Second to Midnight"
,21,"Sam Ryder",,"SPACE MAN"
,22,Brooke,,"That's Rich"
,23,"Emma Muscat",,"I Am What I Am"
,24,"Monika LIU",,Sentimentai
,25,Ochman,,River
,26,"Sheldon Riley",,"Not The Same"
,27,Aitana,,"En El Coche"
,28,"Álvaro Soler; Topic",,"Solo Para Ti"
,29,"Amanda Tenfjord",,"Die Together"
,30,"Ana Mena",,"Música Ligera"
,31,Andromache,,Ela
,32,"Cyan Kicks",,Hurricane
,33,"Jérémie Makiese",,"Miss You"
,34,KALUSH,,"Stefania (Kalush Orchestra)"
,35,"Katy Perry",,Electric
,36,Konstrakta,,"In corpore sano"
,37,"Malik Harris",,Rockstars
,38,"Rigoberta Bandini",,"Ay Mamá (Génesis)"
,39,"Ronela Hajati",,SEKRET
,40,"Rosa Linn",,SNAP
,41,S10,,"De Diepte"
,42,"Sebastián Yatra",,"Tacones Rojos"
,43,"Senhit; Flo Rida",,Adrenalina
,44,"The Kid LAROI; Justin Bieber",,STAY
,45,TWICE,,TT
,46,"Zdob și Zdub; Frații Advahov",,Trenulețul
,47,"Circus Mircus",,"Lock Me In"
,48,"Dargen D'Amico",,"Dove si balla"
,49,"Glass Animals",,"Heat Waves"
,50,Hallmore,,"Astral Projection"
