"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"DUN DUN"
,2,IZ*ONE,,FIESTA
,3,"THE BOYZ",,REVEAL
,4,SF9,,"Good Guy"
,5,BTS,,ON
,6,"Golden Child",,"Without You"
,7,SF9,,Fanfare
,8,PENTAGON,,"Dr. BeBe"
,9,"Park Jihoon",,360
,10,VERIVERY,,"Lay Back"
,11,"JIN (BTS); BTS",,Moon
,12,ZICO,,"Any Song"
,13,BTS,,"Black Swan"
,14,"Rocket Punch",,BOUNCY
,15,KARD,,"Red Moon"
,16,GFRIEND,,Crossroads
,17,"Weki Meki",,"Dazzle Dazzle"
,18,NU'EST,,"Let's Love"
,19,iKON,,Dive
,20,"Carrie Underwood",,"Two Black Cadillacs"
,21,"Ellie Goulding",,"Love Me Like You Do"
,22,Adele,,Hello
,23,ASTRO,,"Blue Flame"
,24,"Ariana Grande","Nicki Minaj","Side To Side"
,25,CIX,,Numb
