"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wham!,,"Wake Me Up Before You Go-Go"
,2,"Phil Collins",,"Against All Odds (Take a Look at Me Now)"
,3,"Frankie Goes To Hollywood",,"Two Tribes"
,4,"The Jacksons; Mick Jagger",,"State of Shock"
,5,"Laura Branigan",,"Self Control"
,6,Alphaville,,"Big in Japan"
,7,"Lionel Richie",,Hello
,8,"Break Machine",,"Break Dance Party"
,9,Masquerade,,"Guardian Angel"
,10,"FUN FUN",,"Colour My Love"
,11,"The Art Company",,Susanna
,12,"Bruce Springsteen",,"Dancing In the Dark"
,13,Chicago,,"Stay the Night"
,14,"Bette Midler",,"Beast of Burden"
,15,Alphaville,,"Sounds Like a Melody"
,16,"Mike Oldfield","Maggie Reilly","To France"
,17,"Tony Carey",,"A Fine Fine Day"
,18,"Tuula Amberla",,Lulu
,19,"Elton John",,"Sad Songs (Say So Much)"
,20,Popeda,,"Matkalla Alabamaan"
,21,"Gunnar Nu",,"Rap Nu"
,22,"Duran Duran",,"The Reflex"
,23,Nanna,,"Sammenhold, du"
,24,"Eppu Normaali",,"Nyt reppuni jupiset riimisi rupiset"
,25,"The Weather Girls",,"It's Raining Men"
,26,"Real Life",,"Send Me An Angel"
,27,"Hanoi Rocks",,"Up Around the Bend"
,28,"Pirkka-Pekka Petelius",,"Muistan sua Elaine"
,29,Herrey's,,"Diggi Loo / Diggi Ley"
,30,"Spandau Ballet",,"Only When You Leave"
,31,"The Flyers",,Nanani
,32,"Phill & Company",,Tralala
,33,"Rick Springfield",,"Love Somebody"
,34,Imperiet,,"Du ska va president!"
,35,Queen,,"I Want to Break Free"
,36,"Eartha Kitt",,"I Love Men"
,37,Kirka,,Hengaillaan
,38,"Ollie and Jerry",,"Breakin' ... There's No Stoppin' Us"
,39,"Rod Stewart",,Infatuation
,40,Dingo,,"Sinä ja minä"
