"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,Houdini
,2,"Olivia Rodrigo",,"bad idea right?"
,3,"Tate McRae",,greedy
,4,"Olivia Rodrigo",,"Can't Catch Me Now"
,5,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,6,"Chappell Roan",,"Red Wine Supernova"
,7,"Olivia Rodrigo",,"all-american bitch"
,8,"Megan Thee Stallion",,Cobra
,9,Beyoncé,,HEATED
,10,"Chappell Roan",,"Hot To Go!"
,11,MUNA,,"Silk Chiffon - Recorded At Electric Lady Studios"
,12,"Troye Sivan",,Rush
,13,"Chappell Roan",,"Super Graphic Ultra Modern Girl"
,14,MUNA,,"Handle Me"
,15,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,16,"Olivia Rodrigo",,"get him back!"
,17,"Olivia Rodrigo",,lacy
,18,"Taylor Swift",,"False God"
,19,SZA,,F2F
,20,"Troye Sivan",,"What's The Time Where You Are?"
,21,boygenius,,"We're In Love"
,22,Fliney,,Pyromaniac
,23,"Olivia Rodrigo",,logical
,24,"Olivia Rodrigo",,"love is embarrassing"
,25,"Olivia Rodrigo",,"making the bed"
,26,"Olivia Rodrigo",,"pretty isn't pretty"
,27,"Olivia Rodrigo",,"the grudge"
,28,"Olivia Rodrigo",,vampire
,29,"That Chick Angel","Flo Milli; Sexyy Red; FendiDa Rappa","One Margarita (Ladies Remix)"
,30,"Chappell Roan",,"Naked In Manhattan"
,31,"Chappell Roan",,"Picture You"
,32,"Doja Cat",,"Agora Hills"
,33,Lorde,,"No Better"
,34,Lorde,,"Yellow Flicker Beat"
,35,Mitski,,"My Love Mine All Mine"
,36,Offset,"Cardi B",JEALOUSY
,37,"Olivia Rodrigo",,"teenage dream"
,38,"Taylor Swift",,"Holy Ground (Taylor's Version)"
,39,"Taylor Swift",,"Now That We Don't Talk (Taylor's Version) (From The Vault)"
,40,"Taylor Swift",,"Treacherous (Taylor's Version)"
,41,"The Knocks; MUNA",,Bodies
,42,boygenius,,"Bite The Hand"
,43,"Cardi B; Megan Thee Stallion",,Bongos
,44,"Chappell Roan",,"My Kink Is Karma"
,45,"Ethel Cain",,"Sun Bleached Flies"
,46,"Midnight Oil",,"Power and the Passion"
,47,MUNA,,Taken
,48,"Nelly Furtado",Timbaland,Promiscuous
,49,"Taylor Swift","Kendrick Lamar","Bad Blood (Taylor's Version)"
,50,"Taylor Swift",,"I Wish You Would (Taylor's Version)"
