"Chart ID",Position,Artist,Featured,"Song Title"
,1,MNEK,,Tongue
,2,"Marshmello; Anne-Marie",,FRIENDS
,3,Lauv,,"Getting Over You"
,4,Vianney,,"Le fils à papa (Remix)"
,5,"Troye Sivan",,"My My My!"
,6,"Iggy Azalea",Quavo,Savior
,7,"Khalid; Normani",,"Love Lies"
,8,"Sufjan Stevens",,"Mystery of Love"
,9,"Post Malone","Ty Dolla $ign",Psycho
,10,"Hayley Kiyoko",,Curious
,11,"Dua Lipa",,IDGAF
,12,"James Bay",,"Wild Love"
,13,"Duke Dumont; Ebenezer",,Inhale
,14,"Zedd; Maren Morris; Grey",,"The Middle"
,15,"Troye Sivan",,"The Good Side"
,16,Orelsan,,Basique
,17,"Janelle Monáe",,"Make Me Feel"
,18,"Marshmello; Lil Peep",,Spotlight
,19,"Years & Years",,Sanctify
,20,"The Knocks","Foster the People","Ride or Die"
,21,"Charlie Puth",Kehlani,"Done for Me"
,22,"Tove Styrke",,"Changed My Mind"
,23,"Samantha Jade",,"Roller Skates"
,24,"Ida Corr; Fedde Le Grand",,"Let Me Think About It"
,25,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
