"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,Ridin'
,2,Crush,JOY,Mayday
,3,"TOMORROW X TOGETHER",,"Can't You See Me?"
,4,CRAVITY,,"Break All The Rules"
,5,"NCT 127",,Punch
,6,DAY6,,Zombie
,7,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,8,"NCT DREAM",,"Quiet Down"
,9,Gray,,"Moon Blue"
,10,"MAX (TVXQ)",,Chocolate
,11,"Jefferson Qian",,"Particle Fever"
,12,"THE 8",,"Falling Down"
,13,Imfact,,Lie
,14,"HAN (Stray Kids)",,Close
,15,"Moon Jong Up",,Headache
,16,"pH-1; HAON; Woodie Gochild; Sik-K; Jay Park",,TELÉFONO
,17,"Raiden; Chanyeol","LEE HI; CHANGMO",Yours
,18,WINNER,,Hold
,19,"ZICO; KANGDANIEL",,Refresh
,20,"Zhou Zhennan",,Desire
,21,"Zhou Zhennan",,Love
,22,"Charli XCX",,claws
,23,GOT7,,"NOT BY THE MOON"
,24,"NCT 127",,"Kick It"
,25,ONEUS,,"A Song Written Easily"
