"Chart ID",Position,Artist,Featured,"Song Title"
A02182022-Zach,1,"The Weeknd",,"Dawn FM"
A02182022-Zach,2,"Frank Ocean",,"channel ORANGE"
A02182022-Zach,3,"Tyler, The Creator",,"CALL ME IF YOU GET LOST"
A02182022-Zach,4,"Tyler, The Creator",,Wolf
A02182022-Zach,5,"Mac Miller",,Faces
A02182022-Zach,6,"Silk Sonic; Bruno Mars; Anderson .Paak",,"An Evening With Silk Sonic"
A02182022-Zach,7,"Frightened Rabbit",,"The Midnight Organ Flight"
A02182022-Zach,8,"Little Simz",,"Sometimes I Might Be Introvert"
A02182022-Zach,9,"Tyler, The Creator",,IGOR
A02182022-Zach,10,"Anderson .Paak",,Oxnard
A02182022-Zach,11,"The Weeknd",,"After Hours"
A02182022-Zach,12,"Kanye West",,"My Beautiful Dark Twisted Fantasy"
A02182022-Zach,13,"Various Artists",,"Black Panther: The Album"
A02182022-Zach,14,Lorde,,"Solar Power"
A02182022-Zach,15,"Kanye West",,Donda
