"Chart ID",Position,Artist,Featured,"Song Title"
311202LVC,1,"Rina Sawayama",,"Hold the Girl"
311202LVC,2,"Miley Cyrus",,River
311202LVC,3,P!nk,,TRUSTFALL
311202LVC,4,RAYE,"070 Shake",Escapism.
311202LVC,5,"KAI (EXO)",,Rover
311202LVC,6,"Taylor Swift",,"Lavender Haze"
311202LVC,7,"Miley Cyrus",,Flowers
311202LVC,8,SZA,,"Kill Bill"
311202LVC,9,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
311202LVC,10,"Taylor Swift",,Anti-Hero
311202LVC,11,KEY,,Killer
311202LVC,12,NewJeans,,Ditto
311202LVC,13,Paramore,,"Running Out of Time"
311202LVC,14,NewJeans,,OMG
311202LVC,15,"Rema; Selena Gomez",,"Calm Down"
311202LVC,16,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
311202LVC,17,P!nk,,"Never Gonna Not Dance Again"
311202LVC,18,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
311202LVC,19,"The Weeknd",,"Die For You"
311202LVC,20,IVE,,Kitsch
311202LVC,21,STAYC,,"Teddy Bear"
311202LVC,22,Paramore,,"This Is Why"
311202LVC,23,"TOMORROW X TOGETHER",,"Sugar Rush Ride"
311202LVC,24,BSS,"Lee Young-ji",Fighting
311202LVC,25,"NCT DREAM",,Candy
311202LVC,26,SF9,,Puzzle
311202LVC,27,STAYC,,"Poppy (Korean Version)"
311202LVC,28,ONEW,,"O (Circle)"
311202LVC,29,SZA,,"Nobody Gets Me"
311202LVC,30,BBGIRLS,,Goodbye
311202LVC,31,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
311202LVC,32,"GOT the beat",,"Stamp On It"
311202LVC,33,Rihanna,,"Lift Me Up"
311202LVC,34,Beyoncé,,"CUFF IT"
311202LVC,35,"SUNMI; BE'O",,"Lights Out"
311202LVC,36,D.O.,,Bite
311202LVC,37,KARA,,"When I Move"
311202LVC,38,Paramore,,"The News"
311202LVC,39,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
311202LVC,40,"Red Velvet",,Birthday
311202LVC,41,"Steve Lacy",,"Bad Habit"
311202LVC,42,"Oliver Tree; Robin Schulz",,"Miss You"
311202LVC,43,tripleS,,Generation
311202LVC,44,"Taylor Swift","Joy Williams; John Paul White","Safe & Sound (Taylor's Version)"
311202LVC,45,SEULGI,,"28 Reasons"
311202LVC,46,"Meghan Trainor",,"Made You Look"
311202LVC,47,"JIN (BTS)",,"The Astronaut"
311202LVC,48,"Red Velvet",,"Feel My Rhythm"
311202LVC,49,"BOYS PLANET",,"Here I Am"
311202LVC,50,"Taylor Swift",,Bejeweled
311202LVC,51,"Taylor Swift",,"Cruel Summer"
311202LVC,52,"Taylor Swift",,"Don't Blame Me"
311202LVC,53,SZA,,Shirt
311202LVC,54,"LE SSERAFIM",,ANTIFRAGILE
311202LVC,55,"Rina Sawayama",,"Catch Me in the Air"
311202LVC,56,"MOONBIN & SANHA",,Madness
311202LVC,57,"Calvin Harris; Ellie Goulding",,Miracle
311202LVC,58,"Lady Gaga",,"Bloody Mary"
311202LVC,59,BIGBANG,,"Still Life"
311202LVC,60,Gaya-G,,"At That Moment"
311202LVC,61,(G)I-DLE,,Nxde
311202LVC,62,NewJeans,,"Hype Boy"
311202LVC,63,NewJeans,,Attention
311202LVC,64,"Lana Del Rey",,A&W
311202LVC,65,"JIMIN (BTS)",,"Set Me Free Pt.2"
311202LVC,66,"NCT 127",,Ay-Yo
311202LVC,67,"JIMIN (BTS)",,"Like Crazy"
311202LVC,68,"Taylor Swift",,Enchanted
311202LVC,69,"Billie Eilish",,TV
311202LVC,70,"Rina Sawayama",,"This Hell"
