"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Untouchable (Taylor's Version)"
,2,"Lauv; Troye Sivan",,"i'm so tired..."
,3,"Lauv; LANY",,"Mean It"
,4,"Taylor Swift","Keith Urban","That's When (Taylor's Version) (From The Vault)"
,5,"Taylor Swift",,"tolerate it"
,6,"Taylor Swift",,"willow (moonlit witch version)"
,7,Lauv,,Bracelet
,8,Lauv,Anne-Marie,"fuck, i'm lonely - stripped"
,9,Lauv,,"Modern Loneliness"
,10,"Taylor Swift",,august
,11,"Taylor Swift",,"illicit affairs"
,12,"Taylor Swift",,"invisible string"
,13,"Taylor Swift",,"the lakes - bonus track"
,14,"Taylor Swift",,"the last great american dynasty"
,15,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,16,BTS,Lauv,"Make It Right (Remix)"
,17,Lauv,,"The Other"
,18,"Taylor Swift",,"tis the damn season"
,19,"Taylor Swift","The National","coney island"
,20,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,21,"Taylor Swift",,"right where you left me"
,22,"Taylor Swift",,"the 1"
,23,"Taylor Swift",,willow
,24,Lauv,,Breathe
,25,Lauv,,"I Like Me Better"
,26,Lauv,"Troye Sivan","i'm so tired... - Stripped - Live in LA"
,27,Lauv,LANY,"Mean It - stripped"
,28,Lauv,,"Never Not"
,29,Lauv,,"Sad Forever"
,30,Lauv,,"Tattoos Together"
