"Chart ID",Position,Artist,Featured,"Song Title"
040103-torpit,1,B2K,,"Come On"
040103-torpit,2,"James A. Johnston",,"Time to Rock & Roll"
040103-torpit,3,"The Isley Brothers",Avant,"Secret Lover"
040103-torpit,4,"James A. Johnston",,"You Look So Good to Me"
040103-torpit,5,"The Isley Brothers",,"You're All I Need"
040103-torpit,6,B2K,,"I'm Not Finished"
040103-torpit,7,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
040103-torpit,8,Aaliyah,,"Erica Kane"
040103-torpit,9,Jodeci,,"Freek'n You"
040103-torpit,10,Aaliyah,,"Miss You"
040103-torpit,11,"The Isley Brothers","R. Kelly; Chanté Moore",Contagious
040103-torpit,12,Jodeci,,Feenin'
040103-torpit,13,Shyne,,"The Life"
040103-torpit,14,"R. Kelly","Big Tigger",Snake
040103-torpit,15,Jodeci,,"Pump It Back"
040103-torpit,16,"R. Kelly",,"Ignition (Remix)"
040103-torpit,17,"Mary J. Blige","Cedric “K-Ci” Hailey","I Don't Want to Do Anything (Remix)"
040103-torpit,18,"James A. Johnston",,"Sexual Chocolate"
040103-torpit,19,Nelly,"Kelly Rowland",Dilemma
040103-torpit,20,"50 Cent",,"Back Down"
040103-torpit,21,Jodeci,,"Time & Place"
040103-torpit,22,"The Notorious B.I.G.","R. Kelly","#!*@ You Tonight"
040103-torpit,23,Nelly,,"Pimp Juice"
040103-torpit,24,Ashanti,,Movies
040103-torpit,25,"James A. Johnston",,"Bad Man"
040103-torpit,26,"James A. Johnston",,California
040103-torpit,27,Nelly,,"Hot in Herre"
040103-torpit,28,Ashanti,,Scared
040103-torpit,29,"Puddle Of Mudd",,"P*** It All Away"
040103-torpit,30,Nelly,"Justin Timberlake","Work It"
040103-torpit,31,"Chris Warren Band",,"Break It Down"
040103-torpit,32,"50 Cent",,P.I.M.P.
040103-torpit,33,"50 Cent",,"In Da Club"
040103-torpit,34,Nelly,,#1
040103-torpit,35,"Keith Sweat","Lola Troy; Lade Bac","One on One"
040103-torpit,36,Luniz,,"She's Just a Freak"
040103-torpit,37,"Keith Sweat",,"The Right Stuff"
040103-torpit,38,Luniz,Teddy,"Playa Hata"
040103-torpit,39,"Keith Sweat",,"It Gets Better"
040103-torpit,40,"Keith Sweat","Kut Klose","Get Up on It"
