"Chart ID",Position,Artist,Featured,"Song Title"
010516-torpit,1,T.I.,"Young Thug","About the Money"
010516-torpit,2,Ludacris,"Sleepy Brown","Blueberry Yum Yum"
010516-torpit,3,Slick,,"Jive Soul Bro"
010516-torpit,4,"Verse Simmonds","K CAMP","Mona Lisa"
010516-torpit,5,"Janet Jackson",,"Dammn Baby"
010516-torpit,6,"Boosie Badazz","Keyshia Cole; J. Cole","Black Heaven"
010516-torpit,7,"Al B. Sure!",,"Playing Games"
010516-torpit,8,"Rich Homie Quan",,"Flex (Ooh, Ooh, Ooh)"
010516-torpit,9,"The Weeknd",,"The Hills"
010516-torpit,10,"Yasuhiro Nakano; Makoto Mukai",,"Dark Vertigo"
010516-torpit,11,"The Louisiana Blues Brothas",Rena',"Devil In My Bedroom"
010516-torpit,12,"Missy Elliott","Pharrell Williams","WTF (Where They From)"
010516-torpit,13,"Janet Jackson","Missy Elliott",BURNITUP!
010516-torpit,14,Future,,"Fuck Up Some Commas"
010516-torpit,15,Silk,,"Don't Rush"
010516-torpit,16,"Keith Sweat",,"Freak With Me"
010516-torpit,17,"John Cena","Tha Trademarc","What Now"
010516-torpit,18,T-Wayne,,"Nasty Freestyle"
010516-torpit,19,"Dino Conner",,"Pune Juice"
010516-torpit,20,"James Brown",,"Get Up (I Feel Like Being A) Sex Machine"
010516-torpit,21,Jake&Papa,,"Black Opium"
010516-torpit,22,"Changing Faces",,"Good Thing"
010516-torpit,23,"James Brown",,"The Boss - from ""Black Caesar"""
010516-torpit,24,Onyx,,"Da Nex Niguz"
010516-torpit,25,Drake,,"How About Now"
010516-torpit,26,"Tory Lanez",,"Say It"
010516-torpit,27,"Mary J. Blige",K-Ci,"I Don't Want to Do Anything"
010516-torpit,28,"Ed Sheeran",,"I See Fire (Kygo Remix)"
010516-torpit,29,Jake&Papa,,"Body on Mine"
010516-torpit,30,"Lloyd Banks",,"I'm So Fly"
010516-torpit,31,Duice,,"Dazzey Duks"
010516-torpit,32,Drake,,"Hotline Bling"
010516-torpit,33,"The Louisiana Blues Brothas","Pokey; Major Clark Jr.","My Sidepiece"
010516-torpit,34,"Lil Wayne","Drake; Future","Love Me"
010516-torpit,35,"Yasuhiro Nakano; Makoto Mukai",,"Rock Solid"
010516-torpit,36,"Bill Champlin",,"In the Heat of the Night"
010516-torpit,37,Jodeci,,"Sho Out"
010516-torpit,38,"Yasuhiro Nakano; Makoto Mukai",,"Toccata & Fugue"
010516-torpit,39,"Yasuhiro Nakano; Makoto Mukai",,Whipcracker
010516-torpit,40,Jodeci,,"Come & Talk To Me"
