"Chart ID",Position,Artist,Featured,"Song Title"
,1,"JEON SOMI",,"Fast Forward"
,2,JIHYO,,"Killin' Me Good"
,3,"LEE HI",,ONLY
,4,MISAMO,,"Do not touch"
,5,"Taylor Swift",,dorothea
,6,"Doja Cat",,"Paint The Town Red"
,7,NewJeans,,ETA
,8,TWICE,,"Moonlight Sunrise"
,9,TWICE,,"Set Me Free"
,10,STAYC,,Bubble
,11,"Olivia Rodrigo",,"bad idea right?"
,12,"Taylor Swift",,"champagne problems"
,13,TWICE,,"CRY FOR ME"
,14,TWICE,,FANCY
,15,TWICE,,"Talk that Talk"
,16,aespa,,"Better Things"
,17,JIHYO,,Closer
,18,NAYEON,,POP!
,19,NewJeans,,"Super Shy"
,20,TWICE,,SCIENTIST
