"Chart ID",Position,Artist,Featured,"Song Title"
,1,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,2,Rihanna,,"Don't Stop the Music"
,3,Estelle,"Kanye West","American Boy"
,4,"Mariah Carey",,"Touch My Body"
,5,"Leona Lewis",,"Bleeding Love"
,6,Adele,,"Chasing Pavements"
,7,Ashanti,,"The Way That I Love You"
,8,"Flo Rida",T-Pain,Low
,9,"Janet Jackson",,Feedback
,10,"Alicia Keys",,"No One"
,11,Adele,,"Hometown Glory"
,12,Fergie,,Clumsy
,13,"Amy Winehouse",,"Back to Black"
,14,USHER,"Beyoncé; Lil Wayne","Love In this Club, Pt. 2"
,15,"Gwen Stefani",,"Early Winter"
,16,"Britney Spears",,"Gimme More"
,17,Rihanna,,"Take a Bow"
,18,"Britney Spears",,"Piece of Me"
,19,"Avril Lavigne",,Hot
,20,Fergie,"John Legend",Finally
