"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,2,"Lil Baby",,"California Breeze"
,3,"Moneybagg Yo",,Quickie
,4,SoFaygo,"Ken Carson","Hell Yeah"
,5,"Nas; 21 Savage",,"One Mic, One Gun"
,6,"Metro Boomin; 21 Savage; Young Nudy",,Umbrella
,7,"Key Glock",,Jigsaw
,8,"Lil Baby","Young Thug","Never Hating"
,9,"Gucci Mane",,"Letter To Takeoff"
,10,"Drake; 21 Savage",,"On BS"
,11,Latto,"GloRilla; Gangsta Boo",FTCU
,12,"Metro Boomin; Travis Scott; Young Thug",,Trance
,13,"Drake; 21 Savage",,"Rich Flex"
,14,"GloRilla; Cardi B",,"Tomorrow 2"
,15,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,16,"Kodak Black",,"I'm So Awesome"
,17,"Nardo Wick","Polo G","G Nikes"
,18,"Quavo; Takeoff","YoungBoy Never Broke Again","To The Bone"
,19,"YoungBoy Never Broke Again",Yeat,"I Don't Text Back"
,20,"Kodak Black",,"Game From Pluto"
