"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Magdalena Bay",,Chaeri
,2,Cannons,,"Bad Dream"
,3,Metric,"Brie Larson","Black Sheep"
,4,"Don Toliver","Kali Uchis","Drugs N Hella Melodies"
,5,"The Marías",,Hush
,6,"Tkay Maidza",,Cashmere
,7,H.E.R.,Thundercat,"Bloody Waters"
,8,CHVRCHES,"Robert Smith","How Not To Drown"
,9,Lorde,,"Solar Power"
,10,"Olivia Rodrigo",,"good 4 u"
,11,"Porter Robinson",,"Look At The Sky"
,12,"Zella Day",,"Dance For Love"
,13,Slayyyter,,"Over This!"
,14,"Sweet Trip",,"Tiny Houses"
,15,"Faye Webster",,Cheers
,16,"Little Simz",,Introvert
,17,"Jessie Ware",,Please
,18,"Yves Tumor",,Jackie
,19,"Midas Hutch","MAAD; Jengi; Jael","Hey Stranger"
,20,"St. Vincent",,"The Melting Of The Sun"
,21,"Chloe x Halle",,"Wonder What She Thinks of Me"
,22,Shygirl,slowthai,BDE
,23,L'Rain,,"Two Face"
,24,"Duke Dumont; Channel Tres",,"Alter Ego"
,25,"Olivia Rodrigo",,brutal
,26,"Doja Cat",SZA,"Kiss Me More"
,27,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,28,"Kali Uchis",,telepatía
,29,H.E.R.,"Chris Brown","Come Through"
,30,"Sharon Van Etten; Angel Olsen",,"Like I Used To"
,31,Dayglow,,"Close To You"
,32,"Tkay Maidza",,Syrup
,33,H.E.R.,,"We Made It"
,34,beabadoobee,,"Last Day On Earth"
,35,CHVRCHES,,"He Said She Said"
,36,oddCouple,"Jamila Woods",Reflections
,37,"Tyler, The Creator",,LUMBERJACK
,38,"Chloe x Halle",,"Don't Make It Harder On Me"
,39,"Twenty One Pilots",,"Shy Away"
,40,"Japanese Breakfast",,"Be Sweet"
,41,"black midi",,Slow
,42,H.E.R.,,"For Anyone"
,43,"Marlin Kites",,"Another Day"
,44,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,45,MARINA,,"Ancient Dreams In A Modern Land"
,46,"Jessie Ware",,"Hot N Heavy"
,47,Slayyyter,,Cowboys
,48,"Emotional Oranges","Vince Staples","Back & Forth"
,49,Backxwash,"CENSORED dialogue","TERROR PACKETS"
,50,"Phoebe Bridgers",,"Savior Complex"
