"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maisie Peters",,"I'm Trying (Not Friends)"
,2,"Maisie Peters",,Villain
,3,"Maisie Peters",,"John Hughes Movie"
,4,"Maisie Peters",,"You Signed Up For This"
,5,"Taylor Swift",,"this is me trying"
,6,"Maisie Peters",,"Love Him I Don't"
,7,"TV Girl",,"For You"
,8,"TV Girl",,"Not Allowed"
,9,"Tate McRae",,"she's all i wanna be"
,10,"Japanese Breakfast",,"Be Sweet"
,11,"Maisie Peters",,"Outdoor Pool"
,12,"Maisie Peters",,Psycho
,13,Mitski,,"The Only Heartbreaker"
,14,"Sinéad O'Connor",,"Drink Before the War"
,15,"Maisie Peters",,Boy
,16,"Maisie Peters",,"Elvis Song"
,17,"Maisie Peters",,Hollow
,18,"Maisie Peters",,"Talking to Strangers"
,19,"Orla Gartland",,"You're Not Special, Babe"
,20,"Peach PRC",,"God is a Freak"
