"Chart ID",Position,Artist,Featured,"Song Title"
12272019-ckboard,1,"Charlie Collins",,"Wish You Were Here"
12272019-ckboard,2,"Charlie Collins",,Mexico
12272019-ckboard,3,"Charlie Collins",,"Who's Gonna Save You Now"
12272019-ckboard,4,"Charlie Collins",,"I Don't Want To Be In A Rock Band"
12272019-ckboard,5,"Jenny Lewis",,"Head Underwater"
12272019-ckboard,6,Hatchie,,Secret
12272019-ckboard,7,"Maggie Rogers",,"Love You For A Long Time"
12272019-ckboard,8,"Liza Anne",,"I Love You, But I Need Another Year"
12272019-ckboard,9,"Harry Styles",,"Watermelon Sugar"
12272019-ckboard,10,"Sufjan Stevens",,"Mystery of Love"
