"Chart ID",Position,Artist,Featured,"Song Title"
113000-jred,1,"Matchbox Twenty",,"If You're Gone"
113000-jred,2,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
113000-jred,3,OutKast,,"Ms. Jackson"
113000-jred,4,U2,,"Beautiful Day"
113000-jred,5,Eminem,Dido,Stan
113000-jred,6,"Vertical Horizon",,"You're a God"
113000-jred,7,"Foo Fighters",,Breakout
113000-jred,8,Fuel,,"Hemorrhage (In My Hands)"
113000-jred,9,Deftones,,"Change (In The House Of Flies)"
113000-jred,10,"Red Hot Chili Peppers",,Californication
113000-jred,11,"Matchbox Twenty",,Bent
113000-jred,12,Modjo,,"Lady (Hear Me Tonight)"
113000-jred,13,Eminem,,"The Way I Am"
113000-jred,14,"3 Doors Down",,Kryptonite
113000-jred,15,"Pearl Jam",,"Light Years"
113000-jred,16,SR-71,,"Right Now"
113000-jred,17,Creed,,"With Arms Wide Open"
113000-jred,18,"Lenny Kravitz",,Again
113000-jred,19,Everclear,,"AM Radio"
113000-jred,20,"The Wallflowers",,Sleepwalker
113000-jred,21,Wheatus,,"Teenage Dirtbag"
113000-jred,22,Madonna,,Music
113000-jred,23,Coldplay,,Yellow
113000-jred,24,"Eve 6",,Promise
113000-jred,25,"A Perfect Circle",,"3 Libras"
113000-jred,26,"3 Doors Down",,Loser
113000-jred,27,"Rascal Flatts",,"Prayin' For Daylight"
113000-jred,28,"Third Eye Blind",,"Deep Inside Of You"
113000-jred,29,"Linkin Park",,"One Step Closer"
113000-jred,30,"Green Day",,Minority
113000-jred,31,Filter,,"Take a Picture"
113000-jred,32,"Green Day",,Warning
113000-jred,33,"Barenaked Ladies",,"Pinch Me"
113000-jred,34,"The Offspring",Redman,"Original Prankster"
113000-jred,35,Radiohead,,Optimistic
113000-jred,36,Creed,,"What If"
113000-jred,37,Incubus,,Drive
113000-jred,38,OutKast,,"B.O.B (Bombs Over Baghdad)"
113000-jred,39,Creed,,Higher
113000-jred,40,Lifehouse,,"Hanging By A Moment"
