"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,Praying
,2,"Demi Lovato",,"Sorry Not Sorry"
,3,HNNBL,"Miles Wesley",Trust
,4,"Dua Lipa",,"New Rules"
,5,"Harry Styles",,"Two Ghosts"
,6,"Hailee Steinfeld",,"Most Girls"
,7,Marija,,"Dance Like Nobody's Watching"
,8,"Hunter Hayes",,Rescue
,9,FO&O,,Buzzkill
,10,"George Ezra",,"Don't Matter Now"
,11,"Martin Garrix; Troye Sivan",,"There for You"
,12,"Lucie Silvas",,"My Old Habits"
,13,"Selena Gomez","Gucci Mane",Fetish
,14,"Alec Benjamin",,"I Built a Friend"
,15,ALMA,,"Chasing Highs"
,16,"Little Mix",Stormzy,Power
,17,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,18,"Citizen Four",,"Want You Back"
,19,"Lucie Silvas",,"Just for the Record"
,20,"Mike Perry; The Vamps; Sabrina Carpenter",,Hands
,21,"Cheat Codes; Evan Gartner",,Adventure
,22,"Ariana Grande",,"One Last Time"
,23,"Sabrina Carpenter",,Why
,24,"Jasmine Thompson",,"Old Friends (Jonas Blue Remix)"
,25,"Katy Perry","Nicki Minaj","Swish Swish"
,26,NEIKED,Mimi,"Call Me"
,27,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,28,"Julia Michaels",,"Uh Huh"
,29,"Harry Styles",,"Sign of the Times"
,30,"Zak Abel",,"All I Ever Do (Is Say Goodbye)"
,31,"Jonas Blue","William Singe",Mama
,32,"Sigala; Ella Eyre",,"Came Here for Love"
,33,"Rita Ora",,"Your Song"
,34,FO&O,,"Hurt Like We Did"
,35,INDIIA,"Whitney Phillips","Out Of Love"
,36,"Greyson Chance",,Seasons
,37,"Miley Cyrus",,Malibu
,38,"Chlöe Howl",,Magnetic
,39,"Anton Hagman",,"Somebody to Love"
,40,"Zedd; Liam Payne",,"Get Low"
