"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Lose You to Love Me"
,2,"Billie Eilish",,"everything i wanted"
,3,"Dua Lipa",,"Don't Start Now"
,4,"Selena Gomez",,"Look At Her Now"
,5,Halsey,,"You should be sad"
,6,"Tina Karol","Julia Sanina",Vilna
,7,"Camila Cabello",,Shameless
,8,GOT7,,"You Calling My Name"
,9,"Megan Thee Stallion; Normani",,Diamonds
,10,BVNDIT,,Dumb
,11,"Harry Styles",,"Watermelon Sugar"
,12,Halsey,,Nightmare
,13,"MAX BARSKIH",,"Лей не жалей"
,14,"Red Velvet",,Psycho
,15,ATEEZ,,Answer
,16,"Little Mix",,"One I've Been Missing"
,17,"Stray Kids",,"Double Knot"
,18,"Mariah Carey",,"All I Want for Christmas Is You"
,19,Halsey,,Graveyard
,20,KARD,,"Dumb Litty"
,21,"Dua Lipa",,"Future Nostalgia"
,22,ATEEZ,,WONDERLAND
,23,ATEEZ,,Horizon
,24,"MONSTA X",,FOLLOW
,25,Halsey,,"Without Me"
,26,ATEEZ,,Mist
,27,"Post Malone",,"Hollywood's Bleeding"
,28,"Harry Styles",,She
,29,"The Weeknd",,"Blinding Lights"
,30,"Ozzy Osbourne","Elton John","Ordinary Man"
,31,"Stray Kids",,Levanter
,32,ATEEZ,,"Say My Name"
,33,"Alan Walker; Ava Max",,"Alone, Pt. II"
,34,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,35,"Katy Perry",,"Harleys in Hawaii"
,36,"Selena Gomez; Marshmello",,Wolves
,37,Celeste,,"Stop This Flame"
,38,"Post Malone","Future; Halsey","Die For Me"
,39,"CHUNG HA",,Chica
,40,GOT7,,"Crash & Burn"
