"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd","Daft Punk",Starboy
,2,Rihanna,,"Love on the Brain"
,3,"Dua Lipa",,"Blow Your Mind (Mwah)"
,4,"Lady Gaga",,"Million Reasons"
,5,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,6,Sia,,"Move Your Body"
,7,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,8,"The Weeknd",,"Party Monster"
,9,"The Weeknd","Daft Punk","I Feel It Coming"
,10,"Little Mix",,Touch
,11,"Ed Sheeran",,"Castle on the Hill"
,12,"Big Sean",,"Bounce Back"
,13,"Jon Bellion",,"All Time Low"
,14,Aminé,,Caroline
,15,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,16,"Calvin Harris",,"My Way"
,17,"The Chainsmokers",,Paris
,18,Migos,"Lil Uzi Vert","Bad And Boujee"
,19,"The Weeknd",,"False Alarm"
,20,"Marian Hill",,Down
