"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Davi Shamá",,Incendiar
,2,"Harry Styles",,"As It Was"
,3,"Ava Max",,"Maybe You're The Problem"
,4,"Saulo; Vitor Kley",,Imaginário
,5,"Taylor Swift",,"This Love (Taylor's Version)"
,6,"Jovem Dionisio",,"ACORDA PEDRINHO"
,7,"O Tubarão",Treyce,"Me Chama de Amor"
,8,"Nando Reis; Elana Dara",,"Hey, Babe"
,9,"blackbear; mgk",,gfy
,10,"Tiago Nacarato",,"Novo começo"
,11,Kehlani,,"little story"
,12,"Winnetka Bowling League; The Knocks",,"I Like To Hide In The Bathroom at Parties"
,13,"Simone & Simaria",,Amiga
,14,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,15,"Di Ferrero; Badauí",,"UM BRINDE"
,16,"Dean Lewis",,Hurtless
,17,"Nando Reis; Jão",,Sim
,18,"Jotta A",,Éden
,19,mgk,blackbear,"make up sex"
,20,"Baco Exu do Blues",,"20 Ligações"
