"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ashley Monroe",,"The Blade"
,2,"Little Big Town",,"Pain Killer"
,3,"Erica Nicole","Jamie O'Neal","Like I Do"
,4,"Maddie & Tae",,"Shut Up and Fish"
,5,ZAYN,,PILLOWTALK
,6,"Michael Ray",,"Real Men Love Jesus"
,7,"Chris Young","Cassadee Pope","Think of You"
,8,"Dustin Lynch",,"Mind Reader"
,9,"Maren Morris",,"My Church"
,10,Adele,,"When We Were Young"
,11,"Lauren Alaina",,"Next Boyfriend"
,12,"Carrie Underwood",,Heartbeat
,13,"K. Michelle",,"Not a Little Bit"
,14,"David Nail",,"Night's On Fire"
,15,"Sunny Sweeney; Brennen Leigh",,"But You Like Country Music"
,16,"Dylan Scott",,"Crazy Over Me"
,17,Beyoncé,,Formation
,18,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,19,"Tim McGraw",,"Humble and Kind"
,20,"Rita Ora","Chris Brown","Body On Me"
,21,"Ashley Gearing",,"Train Track"
,22,"Justin Bieber",,"Love Yourself"
,23,Jewel,"Dolly Parton","My Father's Daughter"
,24,"Lindsay Ell",,"By the Way"
,25,"Ashley Campbell",,Remembering
,26,"Danielle Bradbery",,"Friend Zone"
,27,Shakira,,"Try Everything"
,28,"Rascal Flatts",,"I Like the Sound of That"
,29,"Kelsea Ballerini",,"Peter Pan"
,30,"William Michael Morgan",,"I Met A Girl"
,31,"Joe Nichols",,"Freaks Like Me"
,32,"Craig Morgan",,"When I'm Gone"
,33,Tinashe,,Player
,34,"Jennifer Nettles",,"Unlove You"
,35,"Reba McEntire",,"Until They Don't Love You"
,36,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,37,"Martina McBride",,Reckless
,38,"Jana Kramer",,"Said No One Ever"
,39,"Brandy Clark",,"Girl Next Door"
,40,"Chase Bryant",,"Little Bit of You"
,41,"Aubrie Sellers",,"Sit Here and Cry"
,42,"Eric Church",,"Record Year"
,43,"Meghan Trainor",,NO
,44,"Hilary Duff",,"My Kind"
,45,Cam,,Mayday
,46,"Iggy Azalea",,Team
,47,"Brooke Eden",,"Daddy's Money"
,48,"Sam Hunt",,"Make You Miss Me"
,49,"Demi Lovato",,"Stone Cold"
,50,"Dan + Shay",,"From the Ground Up"
,51,"Selena Gomez",,"Hands to Myself"
,52,"Kane Brown",,"Used to Love You Sober"
,53,"Tara Thompson",,"Someone to Take Your Place"
,54,Rihanna,Drake,Work
,55,"Clare Dunn",,Tuxedo
,56,"Big & Rich","Tim McGraw","Lovin' Lately"
,57,"Carrie Underwood",,"Church Bells"
,58,"Charlie Puth",,"One Call Away"
,59,"Jennifer Lopez",,"Ain't Your Mama"
,60,"One Direction",,"Love You Goodbye"
