"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Curtains
,2,"Post Malone",,Mourning
,3,"Rema; Selena Gomez",,"Calm Down"
,4,"The Weeknd",Future,"Double Fantasy"
,5,"Ed Sheeran",,Spark
,6,"The Weeknd",,"After Hours"
,7,"Ed Sheeran",,"End of Youth"
,8,"Post Malone",,Chemical
,9,"Nafe Smallz","Krept & Konan",Groupie
,10,"Ed Sheeran",,Vega
,11,"Zara Larsson",,"Can't Tame Her"
,12,"Ed Sheeran",,"Eyes Closed"
,13,"ArrDee; Cat Burns",,"Home For My Heart"
,14,"Jorja Smith",,"Try Me"
,15,"Ed Sheeran",,Stoned
,16,6LACK,"Don Toliver",Temporary
,17,"Dove Cameron; Khalid",,"We Go Down Together"
,18,"Ed Sheeran",,"Salt Water"
,19,Dave,,"Survivor's Guilt"
,20,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,21,"Ed Sheeran",,"Life Goes On"
,22,"The Shade",,Wait
,23,"Omah Lay",6LACK,Damn
,24,Libianca,"Ayra Starr; Omah Lay",People
,25,"Jorja Smith",,"Little Things"
,26,6LACK,,Talkback
,27,Nines,"Nafe Smallz; Clavish","Different League"
,28,"Ed Sheeran",,Wildflowers
,29,"Don Toliver","Travis Scott",Embarrassed
,30,Dave,Wizkid,System
,31,Dave,,Starlight
,32,"Ed Sheeran",,Toughest
,33,"Don Toliver",Wizkid,"Slow Motion"
,34,Dave,,"My 24th Birthday"
,35,"Post Malone",,"Waiting For Never"
,36,"Ed Sheeran",,Boat
,37,6LACK,,Talk
,38,"Joyner Lucas",,"What's That?"
,39,Stormzy,"Black Sherif; Amaarae; Ms Banks; STORRY","This Is What I Mean"
,40,"Joyner Lucas; Future",,Blackout
