"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Adie; Janine Berdin",,Mahika
,2,"Rex Orange County",,"THE SHADE"
,3,"Rex Orange County",,AMAZING
,4,"Steve Lacy",,"Bad Habit"
,5,"Chris Brown",,"Under The Influence"
,6,"Lo Ki",,Kagome
,7,"Harry Styles",,"As It Was"
,8,"Moira Dela Torre",,Kumpas
,9,BLACKPINK,,"Pink Venom"
,10,"Stephen Sanchez",,"Until I Found You"
,11,"Moira Dela Torre",,"Dito ka lang"
,12,"Girls' Generation",,"FOREVER 1"
,13,Joji,,"Glimpse of Us"
,14,NAYEON,,Pop!
,15,"Nicki Minaj",,"Super Freaky Girl"
,16,"Harry Styles",,"Late Night Talking"
,17,"Billie Eilish",,"Happier Than Ever"
,18,"Ace Banzuelo",,Muli
,19,"Charlie Puth; Jung Kook",,"Left and Right"
,20,Pamungkas,,"To The Bone"
,21,"League Of Legends","Tkay Maidza","Never Stop Me"
,22,"Nik Makino",Flow-G,MOON
,23,"Alisson Shore",,"Hanggang sa huli"
,24,"Amy Vachal",,"What we could be"
,25,Seafret,,Atlantis
,26,"Troye Sivan",,"Angel Baby"
,27,"Arthur Nery",,Pagsamo
,28,"Ava Max",,"Million Dollar Baby"
,29,"Denise Julia",,NVMD
,30,"Sam Concepcion",,Diwata
,31,"Zack Tabudlo",,Pano
,32,Ofenbach,"Brodie Barclay","You Don't Know Me"
,33,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,34,Adie,,Paraluman
,35,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,36,"Yung Gravy",,"Betty (Get Money)"
,37,Jessi,,ZOOM
,38,Lizzo,,"About Damn Time"
,39,Ruel,,"YOU AGAINST YOURSELF"
,40,"Nicky Youre; Dazy",,Sunroof
,41,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,42,"The Walters",,"I Love You So"
,43,"The Weeknd",,"Die For You"
,44,Kenaniah,,"Bahala na"
,45,"League Of Legends","Imagine Dragons; JID",Enemy
,46,"Fujii Kaze",,"Shinunoga E-Wa「死ぬのがいいわ」"
,47,"PTRP Studio",,ชอบเธออะ
,48,"Zack Tabudlo",,"Asan Ka Na Ba"
,49,Nobita,,"Ikaw lang"
,50,"Sheryn Regis; Morisette Amon",,"Gusto ko nang bumitaw"
