"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Baby; Gunna",,"Drip Too Hard"
,2,"Lil Baby",Drake,"Yes Indeed"
,3,"Lil Baby",,"Pure Cocaine"
,4,"Lil Baby; Gunna; Drake",,"Never Recover"
,5,"Lil Baby",,"Close Friends"
,6,6ix9ine,"Lil Baby","TIC TOC"
,7,"Lil Baby","Meek Mill",Time
,8,"Lil Baby; Gunna",,Ready
,9,"Lil Baby",,"Crush A lot"
,10,"Lil Baby",,"Word On The Street"
,11,"Lil Baby",,Global
,12,"Ski Mask The Slump God","Lil Baby","Far Gone"
,13,"Lil Baby","Gucci Mane; Offset","Realist In It"
,14,"Lil Baby",,"This Week"
,15,"Lil Baby","2 Chainz; Gucci Mane",Anyway
,16,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,17,"Young Thug; Young Stoner Life","Gunna; Lil Baby","Chanel (Go Get It)"
,18,Quavo,"Lil Baby","LOSE IT"
,19,"Lil Baby",,Freestyle
,20,"Lil Yachty","Lil Baby",SaintLaurentYSL
,21,"Lil Baby; Gunna","Lil Durk; NAV","Off White VLONE"
,22,"Lil Baby",,Southside
,23,"Lil Baby; Gunna",,"Business Is Business"
,24,"Lil Baby; Gunna",,Belly
,25,"Lil Baby; Gunna",,"I Am"
,26,"Lil Baby; Gunna",,"Deep End"
,27,"Lil Baby; Gunna",,"World Is Yours"
,28,"Lil Baby; Gunna",,Underdog
,29,"Lil Baby; Gunna","Young Thug","My Jeans"
,30,"Lil Baby; Gunna",,"Style Stealer"
