"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elena Roger","Andrew Lloyd Webber","Buenos Aires"
,2,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,3,"Yvonne Elliman",,"Peter's Denial"
,4,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,5,"Florence + the Machine",,"Ship to Wreck"
,6,"Orchestra Of Jesus Christ Superstar",,"John Nineteen Forty-One"
,7,"Matt Rawle","Andrew Lloyd Webber","Oh What A Circus"
,8,"Alan Doggett",,"Pilate's Dream"
,9,"Elena Roger","Matt Rawle; Andrew Lloyd Webber","A New Argentina"
,10,"Dua Lipa",,"Be the One"
,11,"Cardi B",,"Bodak Yellow"
,12,Aminé,,Caroline
,13,"Bruno Mars",,Chunky
,14,"Anderson .Paak",T.I.,"Come Down"
,15,Rihanna,SZA,Consideration
,16,"Gary Milner","Andrew Lloyd Webber","Eva Beware of the City"
,17,"Yvonne Elliman",,"Everything's Alright"
,18,"Amy Winehouse",,"Fuck Me Pumps"
,19,"Matt Rawle","Andrew Lloyd Webber; Elena Roger","Goodnight and Thank You"
,20,"Murray Head",,"Heaven on their Minds"
,21,OutKast,,"Hey Ya!"
,22,"Original Broadway Cast Of Hamilton","Christopher Jackson","History Has Its Eyes on You"
,23,Lorde,,"Homemade Dynamite"
,24,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
,25,"Lykke Li",,"I Follow Rivers"
,26,"Ariana Grande",,"Into You"
,27,"Kendrick Lamar",Zacari,LOVE.
,28,"Amy Winehouse",,"Moody's Mood for Love / Teo Licks"
,29,"Amy Winehouse",,"October Song"
,30,Disciples,,"On My Mind"
,31,"Kendrick Lamar",,PRIDE.
,32,"The Beatles",,Something
,33,Sampha,,"Take Me Inside"
,34,"The Jackson 5",,"The Love You Save"
,35,Sugababes,,"Too Lost in You"
,36,"John Legend",,"Used to Love U"
,37,"Jax Jones",RAYE,"You Don't Know Me"
,38,Sampha,,"(No One Knows Me) Like the Piano"
,39,Noisettes,,"24 Hours"
,40,"Bruno Mars",,"24K Magic"
