"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"One Thing At A Time"
,2,"Zach Bryan",,"Something in the Orange"
,3,"Morgan Wallen",,"Last Night"
,4,M83,,Amnesia
,5,"Nate Smith",,"Whiskey On You"
,6,"Parker McCollum",,"Handle On You"
,7,"Corey Kent",,"Wild as Her"
,8,"Bailey Zimmerman",,"Rock and a Hard Place"
,9,Paramore,,"Running Out of Time"
,10,"Thomas Rhett",,Angels
,11,"White Reaper",,"Fog Machine"
,12,Inhaler,,"If You're Gonna Break My Heart"
,13,"Morgan Wallen",,"Thought You Should Know"
,14,"Jason Isbell and the 400 Unit",,"Death Wish"
,15,"Jackson Dean",,Fearless
,16,"Dierks Bentley",,Gold
,17,"Ashley McBryde",,"Light On In The Kitchen"
,18,"Megan Moroney",,"Tennessee Orange"
,19,"Cody Johnson",,Human
,20,"Chris Janson",,"All I Need Is You"
,21,Tyrese,,"Don't Think You Ever Loved Me"
,22,"Chase Rice",,"Way Down Yonder"
,23,"Tim McGraw",,"Standing Room Only"
,24,"Miley Cyrus",,Flowers
,25,"Kevin Ross",,"Look My Way"
,26,SZA,,"Nobody Gets Me"
,27,"Alicia Keys","Khalid; Lucky Daye","Come for Me (Unlocked)"
,28,"Jordan Harvey",,"Along For The Ride"
,29,"Taylor Swift",,Anti-Hero
,30,"Dalton Dover",,"Giving Up On That"
,31,"The 1975",,"I'm In Love With You"
,32,"Conner Smith",,"Creek Will Rise"
,33,HARDY,"Lainey Wilson","wait in the truck"
,34,"Kelsea Ballerini",,Blindsided
,35,"Lainey Wilson",,"Heart Like a Truck"
,36,Beck,,"Thinking About You"
,37,"Carly Pearce",,"What He Didn't Do"
,38,"Niall Horan",,Heaven
,39,"Old Dominion",,"Memory Lane"
,40,Goose,,Hungersite
