"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Peggy Gou",,"(It Goes Like) Nanana"
,2,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
,3,"Mau P",,"Your Mind is Dirty"
,4,"Tove Lo",,"I like u"
,5,"Felix Jaehn","Sandro Cavazza","All For Love"
,6,"Markul; Feduk",,Мятный
,7,"David Kushner",,Daylight
,8,"Joel Corry; Billen Ted",Elphi,"Do U Want Me Baby?"
,9,Tiësto,,Drifting
,10,"Duke Dumont",,"The Chant"
,11,"Swedish House Mafia",Fridayy,"See the Light"
,12,"Breathe Carolina",,SICK
,13,"Fred again..; Skrillex; Four Tet",,"Baby again.."
,14,"The Chainsmokers; ILLENIUM","Carlie Hanson","See You Again"
,15,"Kylie Minogue",,"Padam Padam"
,16,"Galantis; JVKE",Enisa,"Fool 4 U"
,17,Jazzy,,"Giving Me"
,18,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,19,"Don Diablo",,"Deja Vu"
,20,"Post Malone",,Chemical
,21,"FIFTY FIFTY",,Cupid
,22,"Shouse; David Guetta",,"Live Without Love"
,23,"INTERWORLD; zxcursed; Sadfriendd",,"METAMORPHOSIS 3"
,24,Vessbroz,,Rindfleischetikettierungsüberwachungsaufgabenübertragungsgesetz
,25,"Rudimental; Charlotte Plank; Vibe Chemistry",,"Dancing is Healing"
,26,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,27,"Anyma; Grimes",,"Welcome To The Opera"
,28,"Tom Grennan",,"How Does It Feel"
,29,BUNT.,"Elley Duhé","Lost My Mind (Wake Up)"
,30,Rompasso,,Narcosis
