"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,2,"Luke Combs",,"Fast Car"
,3,"Morgan Wallen",,"Last Night"
,4,Gunna,,fukumean
,5,Drake,SZA,"Slime You Out"
,6,"Rema; Selena Gomez",,"Calm Down"
,7,"Morgan Wallen",,"Thinkin' Bout Me"
,8,"Olivia Rodrigo",,vampire
,9,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,10,"Lil Durk","J. Cole","All My Life"
,11,"Noah Kahan",,"Dial Drunk"
,12,"Travis Scott",,"I KNOW ?"
,13,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,14,"Travis Scott",Drake,MELTDOWN
,15,"Young Nudy","21 Savage","Peaches & Eggplants"
,16,"Bad Bunny",,"UN PREVIEW"
,17,"KAROL G","Peso Pluma",QLONA
,18,"Rod Wave",,"Boyz Don't Cry"
,19,"Rod Wave","21 Savage","Turks & Caicos"
,20,"Zach Bryan","The War and Treaty","Hey Driver"
,21,"Myke Towers",,LALA
,22,"Zach Bryan","Noah Kahan","Sarah's Place"
,23,"Cardi B; Megan Thee Stallion",,Bongos
,24,"Rod Wave",,"Call Your Friends"
,25,"Rod Wave",,"Come See Me"
,26,"Oliver Anthony Music",,"Rich Men North Of Richmond"
,27,"Travis Scott","SZA; Future",TELEKINESIS
,28,"That Mexican OT","Paul Wall; DRODi","Johnny Dang"
,29,"Zach Bryan","The Lumineers",Spotless
,30,"Travis Scott","Playboi Carti",FE!N
