"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Lizzy McAlpine",,ceilings
,3,SZA,,"Nobody Gets Me"
,4,"Sabrina Carpenter",,"things i wish you said"
,5,SZA,"Phoebe Bridgers","Ghost in the Machine"
,6,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
,7,"Nicki Minaj",,"Red Ruby Da Sleeze"
,8,SZA,,F2F
,9,SZA,,"Too Late"
,10,"Sabrina Carpenter",,Nonsense
,11,"Melanie Martinez",,DEATH
,12,"The 1975",,"Looking For Somebody (To Love)"
,13,"The Weeknd; Ariana Grande",,"Die For You (Remix)"
,14,"Lana Del Rey",,A&W
,15,"Caroline Polachek",,"Welcome to My Island"
,16,"Ethel Cain",,Strangers
,17,"Miley Cyrus",,River
,18,"Taylor Swift",,Anti-Hero
,19,"Omar Apollo",,"3 Boys"
,20,"Taylor Swift",,"All Of The Girls You Loved Before"
,21,"Reneé Rapp",,"Too Well"
,22,RAYE,"070 Shake",Escapism.
,23,"Ethel Cain",,"American Teenager"
,24,"Sabrina Carpenter",,opposite
,25,"Taylor Swift",,"Lavender Haze"
,26,Beyoncé,,"CUFF IT"
,27,"Kali Uchis",,"I Wish You Roses"
,28,ROSALÍA,,LLYLM
,29,6LACK,,"Since I Have A Lover"
,30,SZA,,Blind
,31,"Miley Cyrus",,You
,32,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,33,SZA,,Low
,34,"Miley Cyrus",,"Violet Chemistry"
,35,"Miley Cyrus",,Jaded
,36,SZA,,Snooze
,37,"Omar Apollo","Daniel Caesar",Invincible
,38,SZA,,"Seek & Destroy"
,39,"Gracie Abrams",,"I should hate you"
,40,"Lana Del Rey",SYML,"Paris, Texas"
,41,"Gracie Abrams",,"I know it won't work"
,42,"Lana Del Rey",,Fishtail
,43,"Gracie Abrams",,"Where do we go now?"
,45,"Ryan Beatty",,Ribbons
,46,Doechii,,"What It Is (Solo Version)"
,47,"Melanie Martinez",,VOID
,47,6LACK,,Decatur
,48,"Sabrina Carpenter",,Feather
,49,Hozier,,"All Things End"
,50,"Victoria Monét","Lucky Daye","Smoke [DUPLICATE]"
