"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"Into You"
,2,"Calvin Harris",Rihanna,"This Is What You Came For"
,3,"Meghan Trainor",,"Me Too"
,4,"Twenty One Pilots",,Ride
,5,Adele,,"Send My Love (To Your New Lover)"
,6,"Ariana Grande","Nicki Minaj","Side To Side"
,7,"Ariana Grande",,"Touch It"
,8,"Ariana Grande",,Sometimes
,9,"Ariana Grande",Future,Everyday
,10,Coldplay,,"Hymn for the Weekend"
,11,Rihanna,,"Needed Me"
,12,"Ariana Grande",,"Thinking Bout You"
,13,"Ariana Grande",,Moonlight
,14,"Ariana Grande",,"Bad Decisions"
,15,"Ariana Grande",,"Step On Up"
,16,"Ariana Grande",,"Dangerous Woman"
,17,"Ariana Grande",,"Jason's Song (Gave It Away)"
,19,"Ariana Grande",,Greedy
,20,"Ariana Grande","Macy Gray","Leave Me Lonely"
,22,"Ariana Grande",,"Knew Better / Forever Boy"
,24,"Ariana Grande","Lil Wayne","Let Me Love You"
,25,"Ariana Grande",,"Be Alright"
,26,"Ariana Grande",,"I Don't Care"
,28,"Ariana Grande",,Focus
