"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,Wham!,,"Last Christmas"
,4,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,5,"Arizona Zervas",,ROXANNE
,6,"Lewis Capaldi",,"Before You Go"
,7,"Dua Lipa",,"Don't Start Now"
,8,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,9,"Michael Bublé",,"It's Beginning To Look A Lot Like Christmas"
,10,"Lewis Capaldi",,"Someone You Loved"
,11,"The Pogues","Kirsty MacColl","Fairytale of New York"
,12,"Ariana Grande",,"Santa Tell Me"
,13,"Band Aid",,"Do They Know It's Christmas?"
,14,"Juice WRLD",,"Lucid Dreams"
,15,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,16,"Billie Eilish",,"everything i wanted"
,17,"Harry Styles",,"Adore You"
,18,Regard,,"Ride It"
,19,"Shakin' Stevens",,"Merry Christmas Everyone"
,20,"Chris Rea",,"Driving Home For Christmas"
,21,"Elton John",,"Step Into Christmas"
,22,"Post Malone",,Circles
,23,blackbear,,"hot girl bummer"
,24,"Bobby Helms",,"Jingle Bell Rock"
,25,"Kelly Clarkson",,"Underneath the Tree"
,26,"Michael Bublé",,"Holly Jolly Christmas"
,27,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,28,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,29,"Justin Bieber",,Mistletoe
,30,"The Weeknd",,Heartless
,31,"Lewis Capaldi",,Bruises
,32,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,33,"Leona Lewis",,"One More Sleep"
,34,"Trevor Daniel",,Falling
,35,"Paul McCartney",,"Wonderful Christmastime"
,36,"Billie Eilish",,"bad guy"
,37,"The Weeknd",,"Blinding Lights"
,38,"Maroon 5",,Memories
,39,"AJ Tracey",,"Ladbroke Grove"
,40,"Frank Sinatra",,"Let It Snow! Let It Snow! Let It Snow!"
