"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Teenage Dream"
,2,"Taylor Swift",,Mine
,3,"Katy Perry","Snoop Dogg","California Gurls"
,4,"Justin Bieber",Jaden,"Never Say Never"
,5,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,6,"Girls' Generation",,"Run Devil Run"
,7,B.o.B,"Hayley Williams",Airplanes
,8,Rihanna,,"Rude Boy"
,9,Kesha,,"Your Love Is My Drug"
,10,"Taio Cruz",,Dynamite
,11,Eminem,Rihanna,"Love the Way You Lie"
,12,"Bruno Mars",,"Just the Way You Are"
,13,Kesha,,Backstabber
,14,"Lady Gaga",Beyoncé,Telephone
,15,Drake,,"Find Your Love"
,16,"Katy Perry",,"Who Am I Living For?"
,17,Rihanna,,"Te Amo"
,18,Rihanna,,"Only Girl (In the World)"
,19,Timbaland,"Katy Perry","If We Ever Meet Again"
,20,Kesha,,"TiK ToK"
