"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,"Burn It Down"
,2,Rihanna,,"Where Have You Been"
,3,"Make Me Famous",,"Make It Precious"
,4,Madonna,,"Girl Gone Wild"
,5,"Carly Rae Jepsen",,"Call Me Maybe"
,6,"Demi Lovato",,"Give Your Heart a Break"
,7,"The Saturdays",,"30 Days"
,8,"The Offspring",,"Cruising California (Bumpin' In My Trunk)"
,9,Rudimental,"John Newman","Feel the Love"
,10,"Nicki Minaj","Chris Brown","Right by My Side"
,11,"Calvin Harris",Ne-Yo,"Let's Go"
,12,"Pierce The Veil","Kellin Quinn","King For A Day"
,13,"Foo Fighters",,"Bridge Burning"
,14,"The Amity Affliction",,"Chasing Ghosts"
,15,"Katy Perry",,"Part of Me"
,16,"Slash; Fergie",,"Beautiful Dangerous"
,17,"Kylie Minogue",,Timebomb
,18,"The Offspring",,"Days Go By"
,19,"The Pretty Reckless",,"My Medicine"
,20,Coldplay,Rihanna,"Princess of China"
,21,"Gym Class Heroes","Neon Hitch","Ass Back Home"
,22,"Imagine Dragons",,"It's Time"
,23,"Breathe Carolina",,Blackout
,24,"Rita Ora","Tinie Tempah",R.I.P.
,25,"Havana Brown",Pitbull,"We Run The Night"
