"Chart ID",Position,Artist,Featured,"Song Title"
091600-rockmaker,1,"Britney Spears",,Lucky
091600-rockmaker,2,"Christina Aguilera",,"I Turn to You"
091600-rockmaker,3,"Janet Jackson",,"Doesn't Really Matter"
091600-rockmaker,4,Modjo,,"Lady (Hear Me Tonight)"
091600-rockmaker,5,Madonna,,Music
091600-rockmaker,6,"Bon Jovi",,"It's My Life"
091600-rockmaker,7,"Baha Men",,"Who Let the Dogs Out"
091600-rockmaker,8,"Robbie Williams",,"Rock DJ"
091600-rockmaker,9,*NSYNC,,"It's Gonna Be Me"
091600-rockmaker,10,Westlife,,"Fool Again"
091600-rockmaker,11,"98 Degrees",,"Give Me Just One Night (Una Noche)"
091600-rockmaker,12,"Craig David",,"7 Days"
091600-rockmaker,13,Eminem,,"The Real Slim Shady"
091600-rockmaker,14,"Red Hot Chili Peppers",,Californication
091600-rockmaker,15,"Matchbox Twenty",,Bent
091600-rockmaker,16,"Toni Braxton",,"He Wasn't Man Enough"
091600-rockmaker,17,"3 Doors Down",,Kryptonite
091600-rockmaker,18,Creed,,"With Arms Wide Open"
091600-rockmaker,19,"Destiny's Child",,"Jumpin', Jumpin'"
091600-rockmaker,20,"No Doubt",,"Simple Kind Of Life"
091600-rockmaker,21,Nelly,,"Country Grammar (Hot Shit)"
091600-rockmaker,22,Joe,,"I Wanna Know"
091600-rockmaker,23,"Ronan Keating",,"Life Is a Rollercoaster"
091600-rockmaker,24,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
091600-rockmaker,25,"Jessica Simpson",,"I Think I'm in Love with You"
091600-rockmaker,26,Next,,Wifey
091600-rockmaker,27,Aaliyah,,"Try Again"
091600-rockmaker,28,Sting,"Cheb Mami","Desert Rose"
091600-rockmaker,29,Sisqó,,Incomplete
091600-rockmaker,30,"Marc Anthony",,"You Sang to Me"
091600-rockmaker,31,Everclear,,Wonderful
091600-rockmaker,32,"Son by Four",,"Purest of Pain (A Puro Dolor)"
091600-rockmaker,33,"Aaron Carter",,"Aaron's Party (Come Get It)"
091600-rockmaker,34,P!nk,,"Most Girls"
091600-rockmaker,35,Creed,,Higher
091600-rockmaker,36,duplicate,,"[DUPLICATE 5] Change your chart entry to Could I Have This Kiss Forever (161768)"
091600-rockmaker,37,BBMak,,"Back Here"
091600-rockmaker,38,"Debelah Morgan",,"Dance with Me"
091600-rockmaker,39,P!nk,,"There You Go"
091600-rockmaker,40,"Macy Gray",,"I Try"
