"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Big Black",,"Jordan, Minnesota"
,2,"Small Faces",,Patterns
,3,"Big Black",,"Passing Complexion"
,4,"LCD Soundsystem",,"(We Don't Need This) Fascist Groove Thang"
,5,"LCD Soundsystem",,"american dream"
,6,"LCD Soundsystem",,"call the police"
,7,"LCD Soundsystem",,"emotional haircut"
,8,"LCD Soundsystem",,"Get Innocuous!"
,9,"LCD Soundsystem",,Home
,10,"LCD Soundsystem",,"i used to"
,11,"LCD Soundsystem",,"I Want Your Love"
,12,"LCD Soundsystem",,"oh baby"
,13,"LCD Soundsystem",,Seconds
,14,"LCD Soundsystem",,tonite
,15,"LCD Soundsystem",,"You Wanted A Hit"
,16,"Small Faces",,"(Tell Me) Have You Ever Seen Me"
,17,"Small Faces",,"Afterglow (Of Your Love)"
,18,"Small Faces",,"All Or Nothing"
,19,"Small Faces",,"Call It Something Nice"
,20,"Small Faces",,"Don't Burst My Bubble"
