"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ahmad Abdul",,Gold
,2,Blasterjaxx,RIELL,"Rulers Of The Night (10 Years)"
,3,"Richard Durand; Christina Novelli",,"Save You (Cold Blue Remix)"
,4,"Isak Danielson",,Always
,5,"MYST; Elyn",,"Arms Of Sorrow"
,6,KEiiNO,,MONUMENT
,7,KSHMR,,Paula
,8,MitiS,SOUNDR,Homesick
,9,Afgan,,"say i'm sorry"
,10,"Headhunterz; JDX",,Transcendence
,11,"Aly & Fila; Plumb",,"Somebody Loves You"
,12,"Phuture Noize; B-Front",,"My Beautiful Fantasy"
,13,Ikimonogakari,,BAKU
,14,"Gareth Emery",Annabel,"You'll Be OK (Jorn van Deynhoven Remix)"
,15,KSHMR,,"The Little Voice"
,16,Valdau,"Kendall Birdsong","First Love"
,17,"Crystal Lake",,Glory
,18,"KAAZE; Jonathan Mendelsohn",,"End Of The World (Acoustic Mix)"
,19,"Ghost Stories; D-Block & S-te-Fan",,"Inside My Head"
,20,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,21,"Phuture Noize",,"A New World"
,22,SLANDER,"Dylan Matthew","Love Is Gone (Acoustic)"
,23,"Armin van Buuren",,"Turn The World Into A Dancefloor (ASOT 1000 Anthem)"
,24,"Will Atkinson",,"The Last Rave on Earth"
,25,"Super8 & Tab; Tom Fall","London Thor",September
,26,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,27,"Skydrops; Deagon","Nino Lucarelli","Stuck In The Past"
,28,Kaioh,,"The Perfect Race"
,29,Unsenses,"Nino Lucarelli; Diandra Faye","Take It Back"
,30,"Coone; Da Tweekaz; Hard Driver",,"Devil In My Arms"
,31,"Christina Novelli",,Numb
,32,"Cash Cash","Wiz Khalifa; Lukas Graham","Too Late"
,33,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,34,Pamungkas,,"To The Bone"
,35,KSI,"Craig David; Digital Farm Animals","Really Love"
,36,"Jonas Blue; AWA",,"Something Stupid"
,37,"James Arthur",,Medicine
,38,"Serhat Durmus; Dimitri Vangelis & Wyman","Georgia Ku","My Feelings"
,39,halca,,"Kimi Ga Ita Shirushi"
,40,"Warface; D-Sturb; E-Force","Delete; Killshot; Bloodlust; Artifact; Carola","Strongest Formation"
,41,"Jogja Hip Hop Foundation; Sinten Remen",,"Kecap No. 1 (Sinten Remen Mix)"
,42,Deagon,"Alex Jones","Forever Young"
,43,"Tungevaag; Sick Individuals; MARF",,"Miss You"
,44,"Bebe Rexha",,Sacrifice
,45,"Alesso; Armin van Buuren",,"Leave A Little Love (Club Mix)"
,46,"AFROJACK; David Guetta",,Hero
,47,"Binary Finary; Kinetica","Audrey Gallagher","In Our Blood (XiJaro & Pitch Remix)"
,48,"JJ Lin",Anne-Marie,Bedroom
,49,"Porter Robinson",,Blossom
,50,"Nicky Romero; Teamworx","Joseph Feinstein","World Through Your Eyes"
