"Chart ID",Position,Artist,Featured,"Song Title"
,1,WILLOW,,"it's my fault"
,2,Joji,,"Glimpse of Us"
,3,Beyoncé,,"BREAK MY SOUL"
,4,"Rina Sawayama",,"Catch Me in the Air"
,5,"Alfie Templeman",,"Do It"
,6,"Remi Wolf",,Cake
,7,"Tove Lo",,"No One Dies from Love"
,8,aespa,,"Life's Too Short (English Version)"
,9,"Thomas Rhett",,"Bring The Bar"
,10,"The Aces",,"Girls Make Me Wanna Die"
,11,"Michael Medrano",,NAKED
,12,"Demi Lovato",,"SKIN OF MY TEETH"
,13,"Alfie Templeman",,"Mellow Moon"
,14,"Uncanny Alliance",,"I Got My Education"
,15,"Rina Sawayama",,"This Hell"
,16,"Alfie Templeman",,Candyfloss
,17,"Alfie Templeman",,"Colour Me Blue"
,18,"Alfie Templeman",,"Leaving Today"
,19,"Alfie Templeman",,"3D Feelings"
,20,"Alfie Templeman",,Broken
