"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pedro Capó; Farruko",,"Calma (Remix)"
,2,Minelli,,Mariola
,3,"Nicole Cherry",,"Danseaza Amandoi"
,4,"Juan Magán; Hyenas; Mohombi; Yasiris",,"Claro Que Sí"
,5,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,6,"Daddy Yankee",Snow,"Con Calma"
,7,"The Motans","Irina Rimes",Poem
,8,"Sofía Reyes","Rita Ora; Anitta",R.I.P.
,9,"DJ Project; Ami",,"4 Camere"
,10,Mabel,,"Don't Call Me Up"
,11,"Sean Paul; J Balvin",,"Contra La Pared"
,12,"Sam Smith; Normani",,"Dancing with a Stranger"
,13,"Ally Brooke",Tyga,"Low Key"
,14,MIRA,,"Cum De Te Lasa"
,15,KAZKA,,"CRY (English Version)"
,16,Andra,,Supereroi
,17,"Ariana Grande",,"7 rings"
,18,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,19,"The Chainsmokers","Winona Oak",Hope
,20,Soré,Smiley,Jumatate
,21,"GIMS; Maluma",,"Hola Señorita"
,22,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,23,"Jonas Blue","Chelcee Grimes; TINI; Jhayco",Wild
,24,"Lukas Graham",,"Love Someone"
,25,"CNCO; Meghan Trainor; Sean Paul",,"Hey DJ (Remix)"
,26,"Carla's Dreams",,"Ne Topim"
,27,SICKOTOY,Minelli,Addicted
,28,"Mario Fresh",,Solo
,29,"Ava Max",,"Sweet but Psycho"
,30,Delia,"The Motans",Ramai
,31,Antonia,,"Touch Me"
,32,"Dynoro; Ina Wroldsen",,Obsessed
,33,"Calvin Harris; Rag'n'Bone Man",,Giant
,34,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,35,"Carla's Dreams",,Luna
,36,"Fly Project",,México
,37,"The Prince Karma",,"Later Bitches"
,38,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,39,Antonia,"Erik Frank",Mátame
,40,"Lauv; Troye Sivan",,"i'm so tired..."
