"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Asking Alexandria",,"The Final Episode (Let's Change The Channel)"
,2,Orianthi,,"According to You"
,3,"Lady Gaga",,"Bad Romance"
,4,"Adam Lambert",,"For Your Entertainment"
,5,"Fit For Rivals",,Damage
,6,Timbaland,"Justin Timberlake","Carry Out"
,7,Cheryl,will.i.am,"3 Words"
,8,Rihanna,,"Russian Roulette"
,9,"The Saturdays",,Ego
,10,Paramore,,"Brick By Boring Brick"
,11,"Ashley Tisdale",,"Crank It Up"
,12,"Calvin Harris",,Flashback
,13,Kesha,,"TiK ToK"
,14,Grinspoon,,Comeback
,15,"The Saturdays",,"Forever Is Over"
,16,Rihanna,,"Wait Your Turn"
,17,"Black Eyed Peas",,"Meet Me Halfway"
,18,"Eskimo Joe",,"Don't Let Me Down"
,19,Sugababes,,"About a Girl"
,20,Timbaland,"Nelly Furtado; SoShy","Morning After Dark"
,21,"Britney Spears",,3
,22,"Owl City",,Fireflies
,23,Cheryl,,"Fight for This Love"
,24,Wolfmother,,"New Moon Rising"
,25,Shakira,,"Did It Again"
,26,Rihanna,Jeezy,Hard
,27,"In This Moment",,"Call Me"
,28,"Selena Gomez & The Scene",,"Falling Down"
,29,"Taylor Swift",,Fifteen
,30,Powerfinger,,"All Of The Dreamers"
