"Chart ID",Position,Artist,Featured,"Song Title"
,1,"MC Hammer",,"U Can't Touch This"
,2,Roxette,,"It Must Have Been Love"
,3,Prince,,"Thieves In the Temple"
,4,Snap!,,"Ooops Up"
,5,"Jon Bon Jovi",,"Blaze Of Glory"
,6,"Christer Sandelin; Tommy Ekman",,10
,7,"Nick Kamen",,"I Promised Myself"
,8,"Hanne Boel",,"(I Wanna) Make Love to You"
,9,"Maxi Priest",,"Close to You"
,10,"Twenty 4 Seven","Captain Hollywood","I Can't Stand It"
,11,Adamski,Seal,Killer
,12,"Gary Moore",,"Still Got the Blues (For You)"
,13,"Niklas Strömstedt",,Om
,14,"MC Nikke T.",,"Jos haluu saada..."
,15,"Rockrosinen & Pølseenderne",,"Mogensen Mix"
,16,"George Michael",,"Praying for Time"
,17,"Elton John",,Sacrifice
,18,Technotronic,,Megamix
,19,"Rockers By Choice",,Rabalderstræde
,20,Bombalurina,,"Itsy Bitsy Teeny Weeny Yellow Polka Dot Bikini"
,21,"Ne Luumäet",,Tuomari
,22,"New Kids on the Block",,"Step by Step"
,23,"Lili & Susie",,"What's the Colour of Love"
,24,Bubber,,"Bubbers badekar"
,25,"Eppu Normaali",,"Tahroja paperilla"
,26,Bananarama,,"Only Your Love"
,27,Kayo,,"Another Mother"
,28,"Alannah Myles",,"Black Velvet"
,29,"Tomas Ledin",,"En samlingsmix"
,30,Pixies,,Velouria
,31,"ZZ Top",,"Doubleback (From ""Back to the Future, Part III"")"
,32,Madonna,,"Hanky Panky"
,33,"Wilson Phillips",,"Hold On"
,34,"Juliet Jonesin Sydän",,"Huonoa musiikkia"
,35,"Izabella Scorupco",,Substitute
,36,"Alannah Myles",,"Lover of Mine"
,37,"Blue Pearl",,"Naked in the Rain"
,38,"Jive Bunny and the Mastermixers",,"Can Can You Party"
,39,Adamski,,"The Space Jungle"
,40,"Go West",,"King of Wishful Thinking"
