"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,Mabel,,Boyfriend
,3,"Dua Lipa",,Physical
,4,"The Weeknd",,"Blinding Lights"
,5,"The Weeknd",,"After Hours"
,6,"Billie Eilish",,"No Time To Die"
,7,"Dermot Kennedy",,"All My Friends"
,8,"Dermot Kennedy",,"Power Over Me"
,9,"Taylor Swift",,"The Man"
,10,"Taylor Swift",,"Only The Young"
,11,"Selena Gomez",,"Feel Me"
,12,Lauv,,"Modern Loneliness"
,13,"Sam Fender",,"Hypersonic Missiles"
,14,"Sam Smith",,"To Die For"
,15,"Lewis Capaldi",,"Before You Go"
,16,"Sam Fender",,"Hold Out"
,17,"Sam Fender",,"The Borders"
,18,"Demi Lovato",,Anyone
,19,"Harry Styles",,Falling
,20,RAYE,"Young Adz","All of My Love"
,21,"A Great Big World; Christina Aguilera",,"Fall on Me"
,22,"SZA; Justin Timberlake",,"The Other Side"
,23,"The Pussycat Dolls",,React
,24,MARINA,,"About Love"
,25,"The 1975",,"The Birthday Party"
,26,"The Weeknd",,Heartless
,27,"Grace Carter",,Amnesia
,28,"Camila Cabello",DaBaby,"My Oh My"
,29,"Doja Cat",,"Say So"
,30,Celeste,,"Stop This Flame"
,31,Dave,,Black
,32,Celeste,,Strange
,33,Halsey,,"You should be sad"
,34,"Tones and I",,"Never Seen The Rain"
,35,"Dermot Kennedy",,"An Evening I Will Not Forget"
,36,Kesha,,Shadow
,37,Anne-Marie,,Birthday
,38,"Justin Bieber",Quavo,Intentions
,39,"Khalid; Disclosure",,"Know Your Worth"
,40,"Selena Gomez",,"Lose You to Love Me"
