"Chart ID",Position,Artist,Featured,"Song Title"
tastesgoodweek22,1,"Mark Ronson","Lykke Li","2 AM"
tastesgoodweek22,2,MØ,,Pilgrim
tastesgoodweek22,3,"Lana Del Rey",,"In My Feelings"
tastesgoodweek22,4,"Lana Del Rey",,Cherry
tastesgoodweek22,5,"Kate Bush",,"Running Up That Hill (A Deal With God)"
tastesgoodweek22,6,BØRNS,,"Sweet Dreams"
tastesgoodweek22,7,"Lana Del Rey",,"National Anthem"
tastesgoodweek22,8,"David Lynch","Lykke Li","I'm Waiting Here"
tastesgoodweek22,9,Grimes,,Realiti
tastesgoodweek22,10,Grimes,,California
tastesgoodweek22,11,Mitski,,Geyser
tastesgoodweek22,12,Mitski,,Fireworks
tastesgoodweek22,13,Mitski,,"First Love / Late Spring"
tastesgoodweek22,14,Mitski,,"Old Friend"
tastesgoodweek22,15,LSD,"Sia; Diplo; Labrinth",Thunderclouds
tastesgoodweek22,16,"Miley Cyrus",,"Dooo It!"
tastesgoodweek22,17,Grimes,,"Pretty Dark (Demo)"
tastesgoodweek22,18,"Lana Del Rey",,"Sad Girl"
tastesgoodweek22,19,"Lana Del Rey",,"Pretty When You Cry"
tastesgoodweek22,20,"Lana Del Rey",,Radio
