"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louis The Child",Wafia,"Better Not"
,2,"Lil Mosey",,Kamikaze
,3,"Juice WRLD",,"Armed And Dangerous"
,4,"Red Hot Chili Peppers",,"Scar Tissue"
,5,Weezer,,"Beverly Hills"
,6,"Lupe Fiasco",,"WAV Files"
,7,"Sun Kil Moon",,Carissa
,8,"Red Hot Chili Peppers",,Otherside
,9,"Red Hot Chili Peppers",,"Can't Stop"
,10,Sango,Smino,Khlorine
,11,XXXTENTACION,,BAD!
,12,"Ariana Grande",,"thank u, next"
,13,"Red Hot Chili Peppers",,Encore
,14,"J. Dilla",,"Time: The Donut of the Heart"
,15,"Jamie xx",,"Far Nearer"
,16,"Diana Ross",,"Missing You"
,17,"Red Hot Chili Peppers",,Californication
,18,"Red Hot Chili Peppers",,"Snow (Hey Oh)"
,19,XXXTENTACION,"Ski Mask The Slump God","What in XXXTarnation"
,20,"Rise Against",,Savior
