"Chart ID",Position,Artist,Featured,"Song Title"
02092024-trilogy,1,"The 1975",,"About You"
02092024-trilogy,2,"Steve Angello",,ME
02092024-trilogy,3,"The National",,"Alphabet City"
02092024-trilogy,4,"Bob Sinclar; Axwell","Ron Carroll","What A Wonderful World (Greg Cerrone Remix)"
02092024-trilogy,5,"AN21; Ali Bakgor",,"Into Dust"
02092024-trilogy,6,"Nicky Romero; Deniz Koyu; Jaimes",,"Tomorrow Comes"
02092024-trilogy,7,"Matisse & Sadko","Justin J. Moore","Promise You"
02092024-trilogy,8,Pendulum,,"Anti-Hero (triple j Like A Version)"
02092024-trilogy,9,"Fred again..; Baby Keem",,leavemealone
02092024-trilogy,10,"Marlon Hoffstadt; DJ Daddy Trance",,"It's That Time (Dimension Remix)"
02092024-trilogy,11,"Frank Leen",Blinders,"Może to niespełniony sen?"
02092024-trilogy,12,"Dom Dolla",,"Saving Up"
02092024-trilogy,13,"Mau P",,"BEATS FOR THE UNDERGROUND"
02092024-trilogy,14,"Chris Avantgarde",,Perception
02092024-trilogy,15,SØNIN,,Nightlife
02092024-trilogy,16,"CamelPhat; Ali Love",,Compute
02092024-trilogy,17,"Steve Angello; Saturday, Monday","Julia Spada","The Ocean (Still Young & BRØMANCE Remix)"
02092024-trilogy,18,"The Smile",,"Friend Of A Friend"
02092024-trilogy,19,Wilkinson,Kelli-Leigh,"This Moment"
02092024-trilogy,20,"Etta Marcus",,"Little Wing (George FitzGerald Remix)"
02092024-trilogy,21,Tinlicker,"Tom Smith","This Life"
02092024-trilogy,22,"Westend; Max Styler",,"Rhythm Machine"
02092024-trilogy,23,"Jamie xx",,"It's So Good"
02092024-trilogy,24,"Dark Heart; Be No Rain",,Visions
02092024-trilogy,25,"Rex The Dog",,"Change This Pain For Ecstasy (Jonathan Kaspar Remix)"
02092024-trilogy,26,"Eli Brown; Layton Giordani; OFFAIAH",,"When I Push"
02092024-trilogy,27,CamelPhat,,"Running Man"
02092024-trilogy,28,8Kays,"Juan Hansen","Falling Down (Chris Avantgarde Remix)"
02092024-trilogy,29,CYA,,Comeback
02092024-trilogy,30,AN21,,"Liquid Gold"
02092024-trilogy,31,Eynka,,Cascada
02092024-trilogy,32,"Nick Morgan",,"Shook Part 3"
02092024-trilogy,33,"Wavedash; Madeon","Toro y Moi","All Ur Luv"
02092024-trilogy,34,"Fred V","Hybrid Minds; Lottie Jones","Faded Blue"
02092024-trilogy,35,"Thomas Newson; Corey James",,"Sinister (Axwell Mi Amor Remode)"
02092024-trilogy,36,Amtrac,,Feedback
02092024-trilogy,37,"Nico De Andrea; Marcus Santoro",Joyia,Nowhere
02092024-trilogy,38,BICEP,,"CHROMA 001 HELIUM"
02092024-trilogy,39,"Shadow Child",,"Rising High"
02092024-trilogy,40,"Deki Alem",,Shadowman
02092024-trilogy,41,"Dennis Ferrer",,"Hey Hey (Jack Back Remix)"
02092024-trilogy,42,"Disclosure; Rivo","Eliza Doolittle","You & Me (Rivo Remix)"
02092024-trilogy,43,"Pretty Output; AN21",,Skogen
02092024-trilogy,44,"Goom Gum",,Legion
02092024-trilogy,45,AN21,,"Midnight Reverie"
02092024-trilogy,46,Equinøx,,Everyman
02092024-trilogy,47,Kryder,"Dope Earth Alien","Let's Begin"
02092024-trilogy,48,"Pretty Output",Fractures,"Something U Said"
02092024-trilogy,49,"Viggo Dyst",,Distans
02092024-trilogy,50,"Steve Angello","Pusha T","Freedom (Body Ocean Remix)"
