"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,TONYA
,2,BROCKHAMPTON,,HONEY
,3,BROCKHAMPTON,,J'OUVERT
,4,OutKast,,"A Day In the Life of Benjamin Andre"
,5,BROCKHAMPTON,,"NEW ORLEANS"
,6,BROCKHAMPTON,,FABRIC
,7,BROCKHAMPTON,,DISTRICT
,8,"Mac Miller",,"Come Back to Earth"
,9,"Tyler, The Creator",,"PEACH FUZZ"
,10,BROCKHAMPTON,,WEIGHT
,11,"Lil Uzi Vert",,"New Patek"
,12,BROCKHAMPTON,,BERLIN
,13,"Mac Miller",,"Self Care"
,14,BROCKHAMPTON,,"SAN MARCOS"
,15,"Maggie Rogers",,Alaska
,16,BROCKHAMPTON,,VIVID
,17,Gorillaz,,Tranz
,18,"Mac Miller",,"So it Goes"
,19,"Kanye West",,"I Thought About Killing You"
,20,Milo,,stet
