"Chart ID",Position,Artist,Featured,"Song Title"
,1,NU'EST,,"I'm In Trouble"
,2,ASTRO,,Knock
,3,Apink,,Dumhdurum
,4,"OH MY GIRL",,Nonstop
,5,WJSN,,Butterfly
,6,VICTON,,Mayday
,7,TWICE,,"MORE & MORE"
,8,TAEYEON,,HAPPY
,9,"David Archuleta",,"OK, All Right"
,10,"MONSTA X",,Fantasia
,11,IU,SUGA,eight
,12,"Johnny Orlando",,"See You"
,13,"Park Jihoon",,Wing
,14,GOT7,,"NOT BY THE MOON"
,15,N.Flying,,"Oh really."
,16,APRIL,,LALALILALA
,17,"THE BOYZ",,REVEAL
,18,(G)I-DLE,,"Oh my god"
,19,Lauv,BTS,Who
,20,APRIL,,"Oh! My Mistake"
,21,"Agust D",,Daechwita
,22,"JIN (BTS); BTS",,Moon
,23,"Red Velvet",,Psycho
,24,"Kim Wooseok",,"Red Moon"
,25,"CHUNG HA",,"Stay Tonight"
