"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jamie Miller",,"I Lost Myself In Loving You"
,2,ENHYPEN,,"Polaroid Love"
,3,TREASURE,,JIKJIN
,4,"MOONBIN & SANHA",,"Ghost Town"
,5,TAEYEON,,INVU
,6,"MONSTA X",,"GOT MY NUMBER"
,7,ENHYPEN,,Blessed-Cursed
,8,"MARK (NCT)",,Child
,9,VIVIZ,,"BOP BOP!"
,10,Apink,,Dilemma
,11,"Red Velvet",,"Feel My Rhythm"
,12,"MOONBIN & SANHA",,WHO
,13,NMIXX,,O.O
,14,"NCT DREAM",,"Glitch Mode"
,15,"Stray Kids",,MANIAC
,16,aespa,,"Dreams Come True"
,17,TREASURE,,DARARI
,18,IVE,,"LOVE DIVE"
,19,WEi,,"Too Bad"
,20,"GOT the beat",,"Step Back"
,21,TREASURE,,U
,22,(G)I-DLE,,TOMBOY
,23,STAYC,,RUN2U
,24,"Jamie Miller",,Wishes
,25,TREASURE,,"BFF (Best Friend Forever)"
,26,BBGIRLS,,"Thank You"
,27,TREASURE,,"IT'S OKAY"
,28,"Carrie Underwood",,"Ghost Story"
,29,"Jaymes Young",,Infinity
,30,"LUNA (루나)",,"Rock & Roll Tonight"
,31,"Jamie Miller",,"Last Call"
,32,"WANNA ONE",,"Beautiful (Part.3)"
,33,"Rocket Punch",,CHIQUITA
,34,IVE,,ELEVEN
,35,"M.M.D (MAMADOL)",,"WooAh HIP"
,36,"THE BOYZ",,Echo
,37,"OH MY GIRL",,"Real Love"
,38,BIGBANG,,"Still Life"
,39,NU'EST,,Again
,40,"NCT; NCT U",,"Universe (Let's Play Ball)"
,41,"NCT U",,"coNEXTion (Age of Light)"
,42,"Thomas Rhett; Katy Perry",,"Where We Started"
,43,HIGHLIGHT,,DAYDREAM
,44,DRIPPIN,,Villain
,45,SUHO,,"Grey Suit"
