"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hardwell; Blasterjaxx","Mitch Crown","Bigroom Never Dies"
,2,ILLENIUM,,"Take You Down"
,3,"Martin Garrix",Bonn,"High On Life"
,4,"Martin Garrix",Khalid,"Ocean (DubVision Remix)"
,5,"Kygo; Imagine Dragons",,"Born To Be Yours"
,6,KSHMR,"Jake Reese","Carry Me Home"
,7,"Hardwell; Wildstylez",KiFi,"Shine A Light"
,8,"Don Diablo",Paije,"People Say"
,9,Sigala,"Fuse ODG; Sean Paul; Kent Jones","Feels Like Home"
,10,"Jonas Blue","Jack & Jack",Rise
,11,"Conrad Sewell",,"Healing Hands"
,12,"Jess Glynne",,"I'll Be There"
,13,"George Ezra",,Shotgun
,14,"Ummet Ozcan",,"Om Telolet Om"
,15,"Tiësto; Matisse & Sadko",,Dawnbreaker
,16,"Tom Walker",,"Leave a Light On"
,17,"Don Diablo","Calum Scott","Give Me Love"
,18,"Alan Walker","Au/Ra; Tomine Harket",Darkside
,19,"Don Diablo","Alex Clare","Heaven To Me"
,20,"Imagine Dragons",,Natural
,21,"Hardwell; KSHMR",,Power
,22,"Alan Walker",,"The Spectre"
,23,"Twenty One Pilots",,Jumpsuit
,24,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,25,"Bebe Rexha",,"I'm a Mess"
