"Chart ID",Position,Artist,Featured,"Song Title"
021916-dang,1,"Tiësto; Oliver Heldens","Natalie La Rose","The Right Song"
021916-dang,2,"Zara Larsson",,"Lush Life"
021916-dang,3,Paperwhite,,"Get Away"
021916-dang,4,"Alan Walker",,Faded
021916-dang,5,Rihanna,Drake,Work
021916-dang,6,"Eric Prydz","Rob Swire",Breathe
021916-dang,7,Norde,,"Every Single Night"
021916-dang,8,"Danny L Harle",,"Broken Flowers"
021916-dang,9,Beyoncé,,Formation
021916-dang,10,Sigala,"Bryn Christopher","Sweet Lovin'"
021916-dang,11,Zonderling,Bishøp,"Crazy For You"
021916-dang,12,"Matoma; Astrid S",,"Running Out"
021916-dang,13,Kygo,"Maty Noyes",Stay
021916-dang,14,"Eric Prydz",,Opus
021916-dang,15,"Matt Nash",,"Rivers (I'll Take Care Of You)"
021916-dang,16,"Campsite Dream",,Crush
021916-dang,17,TheFatRat,"Laura Brehm",Monody
021916-dang,18,Mickey,,"It's My Man"
021916-dang,19,Sasha,,Xpander
021916-dang,20,"Jason Derulo",,"Get Ugly"
021916-dang,21,Flume,KAI,"Never Be Like You"
021916-dang,22,"Eric Prydz",,"Every Day"
021916-dang,23,"Hilight Tribe",,"Free Tibet (Vini Vici Remix)"
021916-dang,24,"Eric Prydz",,"Last Dragon"
021916-dang,25,"Eric Prydz",,"The Matrix"
021916-dang,26,"Bolier; Redondo","Bitter's Kiss","Lost & Found"
021916-dang,27,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
021916-dang,28,Lushington,,"You Got Me Baby"
021916-dang,29,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
021916-dang,30,Coldplay,,"Hymn for the Weekend"
021916-dang,31,EDX,Mingue,Missing
021916-dang,32,"Redondo; CamelPhat",,Paths
021916-dang,33,"Lukas Graham",,"7 Years"
021916-dang,34,"Eric Prydz",,Generate
021916-dang,35,"The Chainsmokers",ROZES,Roses
021916-dang,36,"Katy B; Four Tet; Floating Points",,"Calm Down"
021916-dang,37,MORTEN,"Frida Sundemo","Beautiful Heartbeat (Avicii Remix)"
021916-dang,38,"Eric Prydz",,Liam
021916-dang,39,CLMD,"Astrid S",Dust
021916-dang,40,Drake,,"Summer Sixteen"
021916-dang,41,Tobtok,River,"Fast Car"
021916-dang,42,Format:B,,Chunky
021916-dang,43,"The Swiss",,"Kiss To Kiss (Amtrac Remix)"
021916-dang,44,Mssingno,,Scope
021916-dang,45,AlunaGeorge,Popcaan,"I'm in Control"
021916-dang,46,Cappa,"Jon Santana","No Scrubs"
021916-dang,47,"Bryson Tiller",,Don't
021916-dang,48,"Otto Knows","Lindsey Stirling; Alex Aris","Dying For You"
021916-dang,49,"Kenton Slash Demon",,Harpe
021916-dang,50,"KSHMR; Marnik",,"Bazaar (Official Sunburn Goa 2015 Anthem)"
021916-dang,51,tiasu,,Plummet
021916-dang,52,"Shift K3Y","BB Diamond","Gone Missing"
021916-dang,53,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
021916-dang,54,Digitalism,,Blitz
021916-dang,55,"Dua Lipa",,"Be the One"
021916-dang,56,"Eric Prydz",,Liberate
021916-dang,57,"Eric Prydz","The Cut","Moody Mondays"
021916-dang,58,"DJ Fresh; High Contrast","Dizzee Rascal","How Love Begins"
021916-dang,59,"The Aston Shuffle",,"High With You"
021916-dang,60,"Eric Prydz",,"Black Dyce"
021916-dang,61,"Raving George",,"You're Mine"
021916-dang,62,Rihanna,SZA,Consideration
021916-dang,63,Rihanna,,"Same Ol' Mistakes"
021916-dang,64,"Jonas Blue",Dakota,"Fast Car"
021916-dang,65,Adele,,"When We Were Young"
021916-dang,66,Riton,Kah-Lo,"Rinse & Repeat"
021916-dang,67,"Marcus Marr; Chet Faker",,"The Trouble With Us"
021916-dang,68,"Mount & Nicolas Haelg",,"Something Good"
021916-dang,69,Glasperlenspiel,,"Geiles Leben (Madizin Single Mix) [DUPLICATE]"
021916-dang,70,"Alex Newell",,"This Ain't Over"
021916-dang,71,"Nicky Romero; Stadiumx",,Harmony
021916-dang,72,"Mura Masa",Nao,Firefly
021916-dang,73,"Luke Bond; Cartel",,"Once More"
021916-dang,74,Bisou,Kelli-Leigh,"Ain't Got Nobody"
021916-dang,75,"DJ Inappropriate",,"Small Loan of a Million Dollars"
021916-dang,76,"Lifelike; Kris Menace",,"Discopolis 2.0"
021916-dang,77,"Dele Sosimi Afrobeat Orchestra",,"Too Much Information (Laolu Remix)"
021916-dang,78,"Felix Jaehn",Polina,"Book Of Love"
021916-dang,79,"Martin Garrix",,Poison
021916-dang,80,"Elle King",,"Ex's & Oh's"
021916-dang,81,Kazaky,,Milk-Choc
021916-dang,82,Avicii,,"Broken Arrows"
021916-dang,83,"Steve James",Clairity,Renaissance
021916-dang,84,"Jess Glynne",,"Take Me Home"
021916-dang,85,"Craig David; Big Narstie",,"When The Bassline Drops"
021916-dang,86,"Katy B; Craig David; Major Lazer",,"Who Am I"
021916-dang,87,Alfons,,Ganjaman
021916-dang,88,"Felix Jaehn","Lost Frequencies; Linying","Eagle Eyes (Lucas & Steve Remix)"
021916-dang,89,"Martin Garrix","Justin Mylo; Mesto",Bouncybob
021916-dang,90,MØ,,Kamikaze
021916-dang,91,"Shaun Frank; KSHMR","Delaney Jane",Heaven
021916-dang,92,"Nao Hiiragi",,"Requiem (Stygia Bootleg)"
021916-dang,93,"San Holo","The Nicholas","Can't Forget You"
021916-dang,94,"The Shanghai Restoration Project","Zhang Le","The Wandering Songstress"
021916-dang,95,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
021916-dang,96,NIMMO,,"Dilute This"
021916-dang,97,"Bishop Briggs",,"Wild Horses"
021916-dang,98,Snavs,,Time
021916-dang,99,"Post Malone",,"White Iverson"
021916-dang,100,"Chris Lee",,"Real Love"
