"Chart ID",Position,Artist,Featured,"Song Title"
,1,SF9,,"Good Guy"
,2,"Golden Child",,"Without You"
,3,EVERGLOW,,"DUN DUN"
,4,"Park Jihoon",,360
,5,"THE BOYZ",,REVEAL
,6,IZ*ONE,,FIESTA
,7,BTS,,"Black Swan"
,8,VERIVERY,,"Lay Back"
,9,SF9,,Fanfare
,10,"Ellie Goulding",,"Love Me Like You Do"
,11,PENTAGON,,"Dr. BeBe"
,12,Adele,,Hello
,13,"Honor Society",,"Where Are You Now"
,14,"Ariana Grande","Nicki Minaj","Side To Side"
,15,ZICO,,"Any Song"
,16,"Red Velvet",,Psycho
,17,"The Pussycat Dolls",,React
,18,ASTRO,,"Blue Flame"
,19,"Rocket Punch",,BOUNCY
,20,"TOMORROW X TOGETHER",,"Run Away"
,21,KARD,,"Red Moon"
,22,CIX,,Numb
,23,GFRIEND,,Crossroads
,24,NU'EST,,"Love Me"
,25,iKON,,Dive
