"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,P!nk,,"Never Gonna Not Dance Again"
,3,"Taylor Swift",,"Lavender Haze"
,4,"Taylor Swift",,Maroon
,5,"Dermot Kennedy",,"Innocence and Sadness"
,6,"Taylor Swift",,"You're on Your Own, Kid"
,7,"Taylor Swift",,Bejeweled
,8,"Taylor Swift",,"The Great War"
,9,"Taylor Swift",,Karma
,10,"Rina Sawayama",,Phantom
,11,"Taylor Swift",,Question...?
,12,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,13,"Taylor Swift",,Mastermind
,14,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,15,"Tom Odell",,"Smiling All the Way Back Home"
,16,"Carly Rae Jepsen",,"Surrender My Heart"
,17,"Taylor Swift",,"Vigilante Shit"
,18,"Taylor Swift",,"Midnight Rain"
,19,Rihanna,,"Lift Me Up"
,20,"Taylor Swift",,Labyrinth
,21,"Selena Gomez",,"My Mind & Me"
,22,"Carly Rae Jepsen",,"Far Away"
,23,"PG Roxette; Roxette; Per Gessle",,"Walking on Air"
,24,Paramore,,"This Is Why [DUPLICATE]"
,25,Lauv,,"Hey Ari"
,26,"Tom Odell",,"Just Another Thing We Don't Talk About"
,27,Lauv,,Stranger
,28,"Lil Nas X; League Of Legends",,"[DUPLICATE] STAR WALKIN' (League of Legends Worlds Anthem)"
,29,"Taylor Swift",,"Bigger Than the Whole Sky"
,30,Adele,,"I Drink Wine"
,31,"Noah Cyrus",,"Ready to Go"
,32,"Taylor Swift",,"Sweet Nothing"
,33,"Taylor Swift",,"Would've, Could've, Should've"
,34,"Avril Lavigne; YUNGBLUD",,"I'm a Mess"
,35,"Taylor Swift",,Paris
,36,"Tom Odell",,Monday
,37,"Dermot Kennedy",,"Kiss Me"
,38,"Rina Sawayama",,Hurricanes
,39,"Carly Rae Jepsen",,"Beach House"
,40,"Tove Lo",,Grapefruit
,41,Waterparks,blackbear,"FUCK ABOUT IT"
,42,"Taylor Swift",,Glitch
,43,LANY,,Congrats
,44,"Carly Rae Jepsen",,"Bad Thing Twice"
,45,"Rina Sawayama",,Frankenstein
,46,"Maisie Peters",,"Not Another Rockstar"
,47,"Carly Rae Jepsen",,"No Thinking Over The Weekend"
,48,"Carly Rae Jepsen",,Bends
,49,"Jason Derulo; Shouse",,"Never Let You Go"
,50,"Little Sis Nora",,Samurai
