"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,happier
,2,"Olivia Rodrigo",,brutal
,3,MARINA,,Hypocrates
,4,"Olivia Rodrigo",,vampire
,5,"Dua Lipa",,"We're Good"
,6,Miranda!,,Mentía
,7,Miranda!,,"Tu Misterioso Alguien"
,8,"Kylie Minogue",,"Put Yourself in My Place"
,9,"Billie Eilish",,"my future"
,10,YOASOBI,,Loveletter
,11,"Little Mix","Jason Derulo","Secret Love Song"
,12,"Kanye West",,"I Wonder"
,13,"Taylor Swift",,"Tell Me Why (Taylor's Version)"
,14,YOASOBI,,"Ano Yume wo Nazotte"
,15,Mitski,,"I Bet On Losing Dogs"
