"Chart ID",Position,Artist,Featured,"Song Title"
,1,Noname,,"Song 33"
,2,"Chloe x Halle",,"Forgive Me"
,3,"Chloe x Halle",,Lonely
,4,"Chloe x Halle",,"Baby Girl"
,5,"Chloe x Halle",,"Do It"
,6,"Chloe x Halle",,"Don't Make It Harder On Me"
,7,"Chloe x Halle",,ROYL
,8,"Chloe x Halle",,Tipsy
,9,"Chloe x Halle",,"Ungodly Hour"
,10,Noname,,Blaxploitation
,11,"Chloe x Halle",,"Wonder What She Thinks of Me"
,12,"Katy Perry",,"Double Rainbow"
,13,"One Direction",,18
,14,"Ashley McBryde",,"One Night Standards"
,15,"City Girls","Doja Cat","Pussy Talk"
,16,"City Girls",,Jobs
,17,Noname,,Self
,18,"City Girls",,"City On Lock"
,19,"Heather Hills",,"Get Dun"
,20,"Katy Perry",,"This Moment"
