"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cascada,,"Evacuate the Dancefloor"
,2,"Black Eyed Peas",,"I Gotta Feeling"
,3,"Florence + the Machine",,"Rabbit Heart (Raise It Up)"
,4,"Calvin Harris",,"I'm Not Alone"
,5,"The Veronicas",,Untouched
,6,"Lady Gaga",,Paparazzi
,7,"Katy Perry",,"Waking Up in Vegas"
,8,P!nk,,Funhouse
,9,"Keri Hilson","Kanye West; Ne-Yo","Knock You Down"
,10,Ciara,"Missy Elliott",Work
,11,"Flo Rida","Wynter Gordon",Sugar
,12,"Black Eyed Peas",,"Boom Boom Pow"
,13,"The Pussycat Dolls","Nicole Scherzinger","Hush Hush; Hush Hush"
,14,Beyoncé,,"Sweet Dreams"
,15,"Adam Lambert",,"Mad World"
,16,"Mr Hudson","Kanye West",Supernova
,17,"Miley Cyrus",,"Hoedown Throwdown"
,18,"Black Eyed Peas",,"Meet Me Halfway"
,19,Eminem,,Beautiful
,20,"Lily Allen",,22
